,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06861609931394728,0.13417324591104038,0.09507497521455581,0.1583172772039002
2,20.0,1.0684574837305088,1.5284243569514664,1.2706840131021508,1.5661232976771156
3,30.0,3.9760111307228603,4.431149366816224,4.326659633364236,4.524968379635085
4,40.0,7.606604457999727,7.669615301224719,7.98280078857817,7.850657720592621
5,50.0,10.939290106581879,10.578178384248972,11.284652392261249,10.845443819858692
6,60.0,13.671180522901246,12.993317864926182,13.971569152049417,13.334166491288027
7,70.0,15.820836470017165,14.946369008813335,16.07785265815991,15.340950186970945
8,80.0,17.49472149941049,16.516276807047813,17.714461149122528,16.944056914217764
9,90.0,18.802329676251198,17.781127427717614,18.991371871892504,18.225352633246217
10,100.0,19.833468451861595,18.80616955226926,19.997633086565806,19.255113582406516
11,110.0,20.65644536814015,19.64300311794111,20.80054127754081,20.089412164434794
12,120.0,21.321830811446485,20.3316327616292,21.44972932105556,20.771614844537098
13,130.0,21.866815557040404,20.90289024627294,21.981608232129233,21.334850413666214
14,140.0,22.31883032062428,21.38054912585768,22.42298608614105,21.80435947683334
15,150.0,22.698259370238297,21.78300938669884,22.793759277474162,22.199422622155147
16,160.0,23.0203988255335,22.124591043622612,23.10884363775477,22.53484897034536
17,170.0,23.296848887526515,22.4165115274511,23.37954195209118,22.822094014680914
18,180.0,23.53650155885948,22.667619630265023,23.61451358688024,23.070089026626878
19,190.0,23.746247139650837,22.88494613466158,23.8204653590693,23.285854353292283
20,200.0,23.931478623911616,23.074117823906303,24.00264478552011,23.474953995142737
21,210.0,24.09645905057798,23.239669985863642,24.16519809831549,23.641833362348894
22,220.0,24.24458939896305,23.3852835833256,24.311432718601147,23.790071543461945
23,230.0,24.378606573710343,23.513966256121538,24.444011618080335,23.92257228064555
24,240.0,24.500732844243412,23.62819138850582,24.56509264353711,24.04170827282167
25,250.0,24.6127837808821,23.730005592191954,24.67644259929586,24.14943133205175
26,260.0,24.716255917806578,23.82111234604946,24.77951716927682,24.24735769007355
27,270.0,24.81239119876409,23.90293755269752,24.875522135559738,24.33683454138891
28,280.0,24.90222563803769,23.976681163526568,24.965465660374296,24.418989937781777
29,290.0,24.986630597992338,24.043358150913576,25.05019502635851,24.494774595537827
30,300.0,25.06634141066119,24.103831203692447,25.130426917349713,24.56499453177534
31,310.0,25.141982931443717,24.158836974356287,25.206769131561074,24.630335090280596
32,320.0,25.214091309507577,24.209007262331752,25.279741430140444,24.691383255449246
33,330.0,25.28312417775334,24.2548862251844,25.349790820913096,24.748643014941642
34,340.0,25.349475959264577,24.296944394477777,25.417304572895453,24.802549454019246
35,350.0,25.41349209757379,24.33559019518433,25.482616317329096,24.85347949714395
36,360.0,25.47547034448048,24.37117944371599,25.546017862007457,24.90176024774286
37,370.0,25.53567141956125,24.40402317043196,25.607763760889505,24.947678314195958
38,380.0,25.594326943549984,24.434394182646038,25.668080554497234,24.991484774378684
39,390.0,25.651637891158003,24.46253251332482,25.727166236261258,25.0333998581473
40,400.0,25.707783668610517,24.488649988018558,25.785196500904792,25.07361763176369
41,410.0,25.762922610803457,24.512934092882915,25.842326623893335,25.112310283395406
42,420.0,25.81719991120036,24.535551218392293,25.898698191111492,25.149631272094283
43,430.0,25.870741712094222,24.556649434489064,25.9544401963001,25.185714856937405
44,440.0,25.92366156760473,24.576360837487243,26.009661396579588,25.22068346057357
45,450.0,25.976065691078038,24.594803565564458,26.064466045800675,25.25464587466907
46,460.0,26.02804461493963,24.612083519897745,26.118949696356832,25.287698756553553
47,470.0,26.079685420732837,24.628295830646554,26.173196015807946,25.31992982417668
48,480.0,26.131067274031526,24.643526179105354,26.227283080746954,25.351417653119626
49,490.0,26.182260218879417,24.657851836052977,26.281284056207816,25.38223434873744
50,500.0,26.23332967967644,24.671342678963164,26.335264553400286,25.412443695772787
51,510.0,26.284340232005036,24.684062004660753,26.389290173853066,25.44210583228345
52,520.0,26.335346735056827,24.696067234297402,26.44341499221124,25.471274045024753
53,530.0,26.386399521002673,24.707410610657952,26.49769422005351,25.49999587792918
54,540.0,26.43755010124372,24.71813963747631,26.55218015751552,25.52831552025622
55,550.0,26.488843749490087,24.72829770228456,26.606916785958514,25.556275162776984
56,560.0,26.54032342528266,24.737924493175278,26.661957917037064,25.583912767398218
57,570.0,26.592030973051752,24.747056175950163,26.71733961546444,25.61126108185093
58,580.0,26.64400802676248,24.75572600541144,26.773105840607318,25.638353593075692
59,590.0,26.696292182479063,24.763964546292584,26.829300059208823,25.665218038509003
60,600.0,26.748914825559634,24.771799800531657,26.885956553541746,25.69188151198895
61,610.0,26.801913033826363,24.77925760076048,26.94311679450924,25.718370739268796
62,620.0,26.855319133568866,24.78636159861662,27.00081443505756,25.74470808332434
63,630.0,26.90916881008529,24.793133811461022,27.059086080238444,25.770915923982347
64,640.0,26.96349288314811,24.799594486134332,27.117965071520327,25.79701338397188
65,650.0,27.01831541332433,24.80576241720678,27.177490136273217,25.823020147191393
66,660.0,27.073674732442104,24.81165508842316,27.237696211419966,25.848954640682404
67,670.0,27.1295969156903,24.817288332731316,27.298607119327496,25.874832033895615
68,680.0,27.18610663656811,24.822677230386823,27.360266616165337,25.90066903920525
69,690.0,27.2432438377736,24.827835654869254,27.42270879840205,25.926480610595522
70,700.0,27.30102794870007,24.832776494748654,27.48596036401409,25.95228004771293
71,710.0,27.359485629576504,24.837511678183432,27.55005659407369,25.978080971098628
72,720.0,27.418654421064378,24.842052488012662,27.61503614389705,26.003896325991384
73,730.0,27.478557496468042,24.84640942333713,27.68092855857229,26.029736191717415
74,740.0,27.53922279772966,24.85059226188771,27.747762677277684,26.055612184296255
75,750.0,27.600679474712106,24.854610015167683,27.81558176789865,26.081536204810803
76,760.0,27.662956343853505,24.858471094407523,27.884420597985933,26.10751851427784
77,770.0,27.726081213244008,24.862183757967724,27.95431836208023,26.133568811099643
78,780.0,27.790086777469725,24.865755312755002,28.02530219200621,26.159695603908805
79,790.0,27.855000116578076,24.869192906546143,28.09740476201706,26.18590856097376
80,800.0,27.92084946850989,24.872502890152617,28.170680819059438,26.212216857924048
81,810.0,27.9876699229026,24.875691503829792,28.245159604329796,26.238627919502274
82,820.0,28.05549248663102,24.878764911224515,28.320875145532806,26.265149462265388
83,830.0,28.124346262821536,24.881727987495793,28.397876900490214,26.29179136971776
84,840.0,28.19425799978378,24.884586229890665,28.476202204711523,26.318559584455056
85,850.0,28.2652675160888,24.88734450465064,28.555893586227082,26.345463043705788
