,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06308620161773278,0.028585284349832773,0.02582773640567219,0.049419695946895784,0.036555920672231415,0.11110082687510134,0.043858334587472396,0.05217077810672005
2,20.0,0.4848895578102081,0.28289451544996413,0.21978295245783677,0.39401184829301744,0.33829307823737426,0.6914186751999912,0.37397680080551193,0.41700763493864285
3,30.0,1.6260315752316516,1.189354737760302,0.8405478489896694,1.4116469876134423,1.2902555989342974,1.8921393940783533,1.366861548514412,1.4722408948895367
4,40.0,3.4928383762749498,2.874019395408342,2.0334258391581503,3.1876100927823687,2.953971905050243,3.6225777752626542,3.0718231076697764,3.278076024381044
5,50.0,5.76437814034981,4.9970215057694665,3.698564040951186,5.419113570951388,5.022061826482533,5.639247554695186,5.174063111101728,5.5240100764460065
6,60.0,8.107637818557375,7.201368700535752,5.623930273637185,7.757372968091555,7.1820103623453315,7.713882127205752,7.359983864134858,7.865620119041568
7,70.0,10.311229259718578,9.283679395617522,7.609335745852103,9.975074410780936,9.244474918655515,9.697038413669762,9.44165286986342,10.080400106753615
8,80.0,12.278738682563322,11.159904894617974,9.516258268376486,11.96542173624875,11.120974085597634,11.510790372045795,11.331721875202476,12.064720266188797
9,90.0,13.986307486333867,12.810477696557482,11.268955268017809,13.698598004705168,12.783237517167205,13.125921230522978,13.002618151088694,13.790644996034814
10,100.0,15.4469814213121,14.245494312685622,12.837291476999445,15.18452381360639,14.234249700255635,14.541870510448737,14.458124200080764,15.269128328832801
11,110.0,16.68884623489012,15.486684584018846,14.218751217242282,16.449802369066074,15.49146072966938,15.772655167037977,15.71653445988272,16.52731331471793
12,120.0,17.743602469285648,16.558810835113828,15.425166213137917,17.52554919629538,16.57750831590797,16.838409213767154,16.801359585353065,17.59656312766543
13,130.0,18.641297016336797,17.48578515195867,16.474606860849875,18.44170425600252,17.515571579380516,17.76058876001326,17.736568008462385,18.506903149068357
14,140.0,19.40832988850118,18.289176110274138,17.38667705338459,19.22478715942173,18.32719395583028,18.55957378038751,18.544338701264298,19.284856714958938
15,150.0,20.067034740197634,18.987706417129,18.180206319446636,19.89734286626345,19.03145028528644,19.253687046889112,19.244233166875205,19.952921997200868
16,160.0,20.635910316893906,19.597374511813605,18.872246903917933,20.478117060531535,19.644713696161528,19.85875495289365,19.85302721238488,20.529795075217194
17,170.0,21.130142619314356,20.131663196498394,19.477669028189872,20.98253883332605,20.180886113671523,20.388389339420794,20.384891566833865,21.030841049770924
18,180.0,21.562141058830093,20.601895552100366,20.009274125425012,21.423243846018824,20.651815191653387,20.853991412393228,20.85170207956454,21.468617677226877
19,190.0,21.942042142656156,21.01754602821349,20.477893582870404,21.81054894357633,21.067186834417054,21.265160348849747,21.263356246349638,21.853418853533025
20,200.0,22.27812896475835,21.386544603398256,20.892681218898154,22.152923348868512,21.435073203454678,21.629931427481836,21.628108305613154,22.193634858378033
21,210.0,22.577180690159757,21.715543914938554,21.26134002958719,22.457299656989786,21.762589469472168,21.955020349368937,21.95282266197182,22.496162549653732
22,220.0,22.844836923019486,22.010105734877186,21.59034550512465,22.729416181418294,22.055330990263947,22.246005238435625,22.24325327013461,22.76669693539802
23,230.0,23.085690019788988,22.274937434167324,21.885159255444993,22.973987173664284,22.317934244896982,22.50769944038371,22.504196787280065,23.009941301312065
24,240.0,23.303579611405357,22.51399722946243,22.150393967287194,23.194946444015518,22.55490948519174,22.74403899687165,22.739694103619875,23.229778190289384
25,250.0,23.501721060790537,22.730629917369885,22.38991617815193,23.395609657335978,22.76927186194995,22.95835408131864,22.953143470590444,23.429492352057068
26,260.0,23.68280788404302,22.927707430109887,22.60705267480574,23.578691483617963,22.963915815694918,23.153536928862586,23.147420735704603,23.611805008261157
27,270.0,23.849110661143115,23.107613720938925,22.8046040988923,23.746545691427098,23.141593608108067,23.33198203217322,23.324959860849745,23.779005976932307
28,280.0,24.002528368026073,23.272506307289063,22.984980280815194,23.901081241133358,23.30438253803458,23.4956833038195,23.487842074298626,23.93311600375792
29,290.0,24.1447048689073,23.424071733596882,23.150225120578433,24.044086886240702,23.45355461287486,23.646658801399372,23.637864840536785,24.07564665157519
30,300.0,24.277006721202813,23.56392811321219,23.302119092133445,24.176813103380653,23.591603207046365,23.786039688246376,23.776528635948416,24.208183440321978
31,310.0,24.400664313255984,23.693356734681338,23.442176289178555,24.30065663532365,23.71884634648938,23.915412223248634,23.90517329648004,24.3318294547548
32,320.0,24.51668327140723,23.813545273423777,23.57171679330794,24.41657875864774,23.837143351153653,24.035979584847354,24.024906025050026,24.447642276859156
33,330.0,24.625962618779653,23.92546295635693,23.69190011666505,24.525520934306574,23.947218229750252,24.148444691798687,24.136745495400618,24.556561517156716
34,340.0,24.729242250351454,24.029995656434924,23.803712700220753,24.6282204949964,24.050417572056574,24.25370313721503,24.241527923066833,24.65936481853778
35,350.0,24.82720082595752,24.127928263438392,23.90803390607483,24.72538872686015,24.146277031438288,24.352842356319066,24.340041688682888,24.75666953012491
36,360.0,24.920512820599527,24.219922155609368,24.00561443968428,24.817751940542685,24.237119713083732,24.44616056949778,24.432834796834243,24.849235381663966
