,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,15.068421383626685,15.441452533190471,15.08919165121652,15.379473571168528
1,10.0,15.068423853936606,15.441435918434218,15.089193502176778,15.379476137356523
2,20.0,15.068475632923063,15.441323364271005,15.089261541873514,15.379536501175744
3,30.0,15.068857995965596,15.441065114734734,15.089705565079937,15.379863199064237
4,40.0,15.069850786029784,15.44071176946817,15.090795669091909,15.380624535887435
5,50.0,15.07149802213023,15.440337531936477,15.092558969337759,15.381840711605241
6,60.0,15.07371962324586,15.439989201962552,15.094905943678578,15.383460264353804
7,70.0,15.076408950674615,15.439687731601765,15.09772550764591,15.385415469661746
8,80.0,15.079469883391841,15.439439001882448,15.100919512541033,15.387643441133415
9,90.0,15.08282534672887,15.439241405693442,15.10440998299251,15.390091830310002
10,100.0,15.086416136012962,15.439090142116981,15.108137328953294,15.392718918307372
11,110.0,15.090197385197829,15.438979346971614,15.112056552345761,15.395492025774733
12,120.0,15.094135115989728,15.438903214563382,15.11613364532655,15.398385669338944
13,130.0,15.098203438933323,15.438856387772157,15.120342753974956,15.401379945350602
14,140.0,15.102382461874013,15.438834208054427,15.124664050507672,15.404459218504616
15,150.0,15.106656757476312,15.438832606282958,15.129082161578234,15.40761112814199
16,160.0,15.11101422772524,15.438848190882357,15.133585067537576,15.410825818544117
17,170.0,15.11544531797989,15.43887805830318,15.13816327661039,15.414095374118677
18,180.0,15.119942392973268,15.438919792367885,15.142809220360991,15.417413380829888
19,190.0,15.124499306427703,15.438971336613363,15.14751681689913,15.420774606914325
20,200.0,15.129111089141455,15.439031004565031,15.152281159810164,15.424174744754017
21,210.0,15.133773671450305,15.439097322098867,15.157098241548983,15.42761023783928
22,220.0,15.138483730494713,15.439169092650328,15.161964787664505,15.431078119301034
23,230.0,15.143238509058175,15.43924527145308,15.166878099856302,15.434575902022265
24,240.0,15.148035737696405,15.43932497670935,15.171835984894495,15.438101491730588
25,250.0,15.152873537838845,15.439407492861823,15.176836571876551,15.441653115736148
26,260.0,15.157750328016217,15.439492182516814,15.181878384446334,15.445229263116701
27,270.0,15.162664812689746,15.439578486412113,15.186960143239675,15.448828645852561
28,280.0,15.16761590248201,15.439665968251497,15.192080836632124,15.452450170044866
29,290.0,15.172602699349598,15.439754215689865,15.197239594038681,15.456092876898243
30,300.0,15.177624462949233,15.439842913507192,15.202435750151865,15.459755954012502
31,310.0,15.182680576939285,15.439931750425242,15.207668733730255,15.463438693799706
32,320.0,15.187770542196654,15.440020500178596,15.212938116538803,15.467140481691889
