,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,155.34790435472289
1,10.0,155.3446191314757
2,20.0,155.32558529563147
3,30.0,155.28687464575063
4,40.0,155.23470512329402
5,50.0,155.17806609739395
6,60.0,155.12467747006139
7,70.0,155.0801320525383
8,80.0,155.04835493510913
9,90.0,155.03215399799518
10,100.0,155.03357173627086
11,110.0,155.05407404883002
12,120.0,155.09468284547
13,130.0,155.15605877630676
14,140.0,155.23857568351218
15,150.0,155.3423839257717
16,160.0,155.4674679993261
17,170.0,155.6136805550561
18,180.0,155.7807901476789
19,190.0,155.96849237278573
20,200.0,156.17643491995318
21,210.0,156.40425014886287
22,220.0,156.65153844715348
23,230.0,156.91790846921626
24,240.0,157.2029456728159
25,250.0,157.50625241954478
26,260.0,157.8274289728825
27,270.0,158.16609208516195
28,280.0,158.52184110555237
29,290.0,158.8943543749938
30,300.0,159.28322986720121
31,310.0,159.68812974339608
32,320.0,160.10871132534936
33,330.0,160.54463202913698
34,340.0,160.99561309708034
35,350.0,161.46130794050845
36,360.0,161.94149057693983
37,370.0,162.43573131450202
38,380.0,162.9438844494584
39,390.0,163.4656394321951
40,400.0,164.00071876257618
41,410.0,164.54883239999685
42,420.0,165.1097616935895
43,430.0,165.68343858932738
44,440.0,166.26932527411802
45,450.0,166.8674855690911
46,460.0,167.4774515605922
47,470.0,168.09909492466545
48,480.0,168.7324055180529
49,490.0,169.37658095371523
50,500.0,170.0324341108992
51,510.0,170.69868793426787
52,520.0,171.37593714691087
53,530.0,172.06259915976617
54,540.0,172.7615546569157
55,550.0,173.46980171370433
56,560.0,174.18707035266488
57,570.0,174.91597227058642
58,580.0,175.65418475322883
59,590.0,176.39360076265484
60,600.0,177.1554592277047
61,610.0,177.91055690047864
62,620.0,178.81725882608364
63,630.0,179.46437963841817
64,640.0,180.27206866720132
65,650.0,181.0722605189164
66,660.0,181.88540164203565
67,670.0,182.6993457053354
68,680.0,183.52971788600385
69,690.0,184.36398338326373
70,700.0,185.20740659571274
71,710.0,186.05730203342299
72,720.0,186.9153004268866
73,730.0,187.78438374650582
74,740.0,188.65578713515757
75,750.0,189.534829541283
76,760.0,190.4224546561709
77,770.0,191.316842380648
78,780.0,192.21899200380892
79,790.0,193.12813246519812
80,800.0,194.04420651455334
81,810.0,194.96620049247375
82,820.0,195.89578195001914
83,830.0,196.83144746965806
84,840.0,197.77390621334325
85,850.0,198.72214526928786
86,860.0,199.67604222965193
87,870.0,200.63792658628603
88,880.0,201.60476920873836
89,890.0,202.57850633780427
90,900.0,203.55724650252535
91,910.0,204.5421051554673
92,920.0,205.53269872759478
93,930.0,206.5288719539397
94,940.0,207.5306507273904
95,950.0,208.53796816477112
96,960.0,209.55068475692667
97,970.0,210.5688699429362
98,980.0,211.59169184995892
99,990.0,212.62043372264225
100,1000.0,
