,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,0.0,0.0,0.0
1,10.0,0.10528921929066236,0.06711614137493133,0.006942095309588921
2,20.0,0.4232586432281481,0.2864133151385532,0.07711331978395201
3,30.0,1.0467060201340268,0.6766610440005103,0.3376125787344191
4,40.0,1.923414644964616,1.2289169649381193,0.8292586752070038
5,50.0,2.9455495190342713,1.910541052607414,1.5004002037112159
6,60.0,4.0371265433681565,2.6850285970670758,2.2975578814222315
7,70.0,5.1527215929252375,3.523168754606143,3.1829875063562327
8,80.0,6.265728904123069,4.403805353461961,4.130308512302165
9,90.0,7.3606516052211015,5.311770139089674,5.120066838955507
10,100.0,8.428729259557182,6.235950384426995,6.137242579038498
11,110.0,9.465380008019203,7.167971160549231,7.169955874484352
12,120.0,10.468621841424696,8.101372695500606,8.208755012117608
13,130.0,11.438066261826139,9.031104877174513,9.24616416563698
14,140.0,12.374271285734919,9.953206993084288,10.276346025550547
15,150.0,13.278328313164423,10.864590934446902,11.294822127187562
16,160.0,14.151602493751161,11.76288199277926,12.298231359021207
17,170.0,14.995573199939988,12.646293347291765,13.284120888757547
18,180.0,15.811738931823221,13.513522437331734,14.250767436721764
19,190.0,16.60156301486647,14.36366349086842,15.197026989586053
20,200.0,17.36644464072754,15.196133263737881,16.12221040058002
21,210.0,18.10770530654449,16.010608194169603,17.02598180487828
22,220.0,18.826584351509478,16.8069715998217,17.90827659545999
23,230.0,19.524239662952006,17.58526969025286,18.769235805154324
24,240.0,20.201751147247194,18.345675236714364,19.60915401815671
25,250.0,20.86012552433811,19.088457809071166,20.428438295324618
26,260.0,21.500301605545317,19.813959575891932,21.227575977421008
27,270.0,22.123155583388314,20.522575766077082,22.007109590963204
28,280.0,22.729506084973103,21.214739000295847,22.767617403485442
29,290.0,23.320118872107074,21.890906809941043,23.50969845194793
30,300.0,23.895711146826752,22.551551764447733,24.233961099946526
31,310.0,24.4569554625777,23.197153721302563,24.94101437012949
32,320.0,25.004483262530158,23.828193795285486,25.63146145308805
33,330.0,25.53888807603857,24.445149714334466,26.305894918514742
34,340.0,26.06072840710133,25.04849228945884,26.964893253989317
35,350.0,26.57053034803041,25.63868277638741,27.609018435906385
36,360.0,27.068789949100697,26.216170948316694,28.23881429979211
37,370.0,27.55597537188122,26.781393733450564,28.85480552692015
38,380.0,28.032528850680492,27.334774299151324,29.457497103287746
39,390.0,28.498868483486707,27.876721487383655,30.047374137995174
40,400.0,28.95538987097992,28.407629524866305,30.624901952396254
41,410.0,29.40246761976478,28.927877946328156,31.19052637065525
42,420.0,29.840456723843243,29.43783168160349,31.744674157482194
43,430.0,30.26969383653332,29.937841267095955,32.28775356078033
44,440.0,30.69049844351984,30.42824315015921,32.820154926309904
45,450.0,31.10317394637332,30.909360061349002,33.34225135895753
46,460.0,31.50800866480725,31.381501434680725,33.85439941099483
47,470.0,31.90527676494731,31.844963860191687,34.35693978234337
48,480.0,32.295239120098756,32.30003155648309,34.850198021463015
49,490.0,32.67814410980329,32.74697685354998,35.33448521835481
50,500.0,33.05422836234563,33.186060678449834,35.81009868338861
51,510.0,33.42371744538361,33.61753303802128,36.27732260740991
52,520.0,33.786826508876246,34.04163349428481,36.73642869995905
53,530.0,34.143760884127474,34.458591629263296,37.187676803516666
54,540.0,34.494716642366555,34.86862749683817,37.63131548245047
55,550.0,34.83988111601043,35.27195205995264,38.06758258604993
56,560.0,35.179433385442906,35.66876761204031,38.496705785468976
57,570.0,35.51354473392179,36.05926818197562,38.918903084761745
58,580.0,35.84237907298066,36.443639922208334,39.33438330649895
59,590.0,36.16609334051976,36.822061479984455,39.743346552622185
60,600.0,36.484837873550795,37.19470435178665,40.14598464132686
61,610.0,36.79875675746315,37.5617332212537,40.54248152091816
