,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05240284224282062,0.022223474396054457,0.020705160216492602,0.04059551110896955,0.026651470953997256,0.09251749618000947,0.03545329875256954,0.04279824827407875
2,20.0,0.4553666046252221,0.2534700125841174,0.19986026429822581,0.3640187995563805,0.2951437045864785,0.6653765719850553,0.3511824882823846,0.38674120609940943
3,30.0,1.5857168107313295,1.1545302988110617,0.8111985869307902,1.3697394739780737,1.2275522779611001,1.8552992889233917,1.3353132502231413,1.4309515789173057
4,40.0,3.4269850459712248,2.8360163118858037,1.9964125896228113,3.1255830463188663,2.8759123540160907,3.565710011703141,3.023926151625357,3.2152579203284275
5,50.0,5.655671887868382,4.939066333257497,3.644940497123597,5.318453228978221,4.919826594381491,5.553007636197965,5.097215954922313,5.421196965281594
6,60.0,7.953144940556591,7.116299289600075,5.547420324389217,7.6131780163889635,7.053593758818937,7.595883958620161,7.250702999631856,7.718476054093531
7,70.0,10.115833180153418,9.172128072394393,7.508726002037738,9.791354517529772,9.092799685887812,9.549094014996275,9.302158139262488,9.893247079134493
8,80.0,12.048339431532677,11.024800620095439,9.393171065643585,11.74787844694715,10.949872177071097,11.335826917190467,11.165550950258062,11.84337139370393
9,90.0,13.725353283915181,12.65460605254602,11.125801540915623,13.451748339392012,12.595713279495076,12.926587567798864,12.812797516733152,13.539622822105018
10,100.0,15.158245032853964,14.070913328050564,12.676271139780441,14.91127067994008,14.032292826617619,14.320096983786543,14.246788765060119,14.991312543376894
11,110.0,16.373846596763556,15.294756284134952,14.041523502238574,16.15178865719352,15.27617874302201,15.529743103097752,15.485035926199773,16.224313925132705
12,120.0,17.403036846574345,16.350361044204476,15.232904449566698,17.20357892638747,16.349413994223923,16.575147999195703,16.550483607653852,17.269153502880037
13,130.0,18.275366969954998,17.26128702826221,16.268039281484256,18.096061421665038,17.274793322803365,17.477411900855866,17.46670876197757,18.155342435344668
14,140.0,19.016947795638416,18.04884851298075,17.16623487861918,18.855448849750363,18.07362632049919,18.25668672591884,18.25564653019606,18.90909924239106
15,150.0,19.64994115394313,18.731633425286933,17.946119652701388,19.504107314721725,18.76484352266888,18.931107789810973,18.93669625824361,19.552753072544174
16,160.0,20.192763740222432,19.325529553394887,18.624584465479064,20.060691066404566,19.36479258041635,19.516464489779636,19.52653801002349,20.104902510794197
17,170.0,20.660556239273035,19.843965917157586,19.216431021050834,20.54057688741872,19.887364005749884,20.02624353675142,20.039285573995322,20.580863069629494
18,180.0,21.065707706026735,20.298226160441306,19.734379064048397,20.95637244030737,20.34425393310894,20.471839389910134,20.486775789150283,20.99318232991565
19,190.0,21.418345371142376,20.697766066283705,20.18923777421174,21.318399945058104,20.74526519934323,20.862822463388852,20.87889223267707,21.352126854614113
20,200.0,21.72675817782526,21.050505348521305,20.590137531646626,21.635118639499,21.098599241612195,21.207210228894073,21.223874973853114,21.666105928574165
21,210.0,21.997748921595523,21.363082934812986,20.944769544249386,21.91347825883682,21.411118506222987,21.511716229517443,21.528596440946828,21.942025278060648
22,220.0,22.23692088521779,21.641074217812047,21.259608906295384,22.15920802301205,21.688573001967022,21.781967778177165,21.798797796749646,22.185575776943363
23,230.0,22.44890850987743,21.889172949916443,21.54011151876545,22.37704994709592,21.9357913900502,22.022691010180317,22.039287025632767,22.401466242513724
24,240.0,22.63756198979108,22.111342069357942,21.790882833893573,22.5709460048934,22.156839954991312,22.237865599166405,22.25410278902221,22.593610006891584
25,250.0,22.8060946947454,22.31093807587016,22.01581994380094,22.744187891184733,22.355153798307878,22.430852852188277,22.44664896391048,22.76527409029685
26,260.0,22.95720093770051,22.49081330868522,22.218229990699683,22.899536844359005,22.53364463974714,22.60450118494183,22.619804687135176,22.9191984769295
27,270.0,23.093150219247093,22.6533999740124,22.400928264586923,23.039319657988518,22.694789229377193,22.761232740719834,22.77601423337669,23.05769163787254
28,280.0,23.21586285525218,22.800779202504373,22.566319230962527,23.165505808837263,22.840701841070118,22.903114470258693,22.917360433173506,23.182707232118883
29,290.0,23.326970871446296,22.934737874631725,22.716463390303627,23.27976961569589,22.973193768106885,23.031916492341313,23.045624720431157,23.295905897486655
30,300.0,23.42786722182047,23.05681546897044,22.853132464210645,23.383540518527003,23.093822235354395,23.149160081269763,23.16233634340139,23.3987052154694
31,310.0,23.519745731061366,23.168342775485147,22.97785500323534,23.478043909047933,23.203930702264785,23.256157207710075,23.268812797320216,23.49232027475839
32,320.0,23.603633645092035,23.27047397136899,23.091954150275807,23.564334424500768,23.304682160504225,23.354043202327713,23.366193140984635,23.577796738732285
33,330.0,23.680418270464575,23.364213273708675,23.196578982302178,23.64332320924317,23.397086724342014,23.44380381489479,23.455465535849786,23.656037915602166
34,340.0,23.750868868675127,23.450437152571467,23.292730591471024,23.71580033062385,23.48202456279528,23.5262976985473,23.537490084364855,23.727827012335407
35,350.0,23.815654726416824,23.52991290133686,23.38128385081603,23.7824532871285,23.56026502097835,23.602275151669485,23.613017833815533,23.793845505744304
36,360.0,23.875360131480996,23.603314210401717,23.463005632925796,23.84388235273865,23.632482615782433,23.672393790717127,23.682706643387178,23.854688370716904
37,370.0,23.930496834601186,23.671234268978274,23.538570106464103,23.900613349481482,23.699270460565156,23.73723169920953,23.74713447739507,23.910876754219043
38,380.0,23.981514460328995,23.734196821948746,23.6085716191268,23.953108321015296,23.761151568811247,23.797298495187565,23.806810579925823,23.962868565105012
39,390.0,24.028809238046527,23.792665529992576,23.673535581564156,24.001774486319132,23.818588402592525,23.85304467671584,23.86218489996174,24.01106735643474
40,400.0,24.072731351595568,23.847051917669624,23.733927690878073,24.046971778566537,23.871990964046166,23.904869538487986,23.913656067042858,24.055829803430743
41,410.0,24.113591148517887,23.897722142843023,23.79016177089885,24.089019215669797,23.92172367362743,23.95312789901772,23.96157816213646,24.097472021876875
42,420.0,24.151664404351912,23.945002779287655,23.842606456682486,24.128200302377888,23.968111234949557,23.99813583467215,24.006266483820855,24.136274925512136
43,430.0,24.187196800947145,23.98918577063015,23.8915909104732,24.164767626689223,24.0114436504959,24.040175581851077,24.048002473964484,24.17248878399013
44,440.0,24.22040774869117,24.030532686366715,23.93740972354336,24.19894678354052,24.051980523671343,24.079499740276635,24.087037938017744,24.206337113453422
45,450.0,24.25149365921225,24.069278388378933,23.980327131769787,24.23093973487889,24.089954759237585,24.116334887333878,24.123598671475392,24.23802000798277
46,460.0,24.280630756107808,24.105634198061356,24.02058065095492,24.26092769589194,24.125575755084775,24.150884694628356,24.157887584892734,24.267717001042378
47,470.0,24.307977496186055,24.139790639271695,24.058384220232735,24.289073621554117,24.159032162682973,24.183332622593444,24.19008740421039,24.295589530536503
48,480.0,24.33367666111328,24.171919819924565,24.093930927153494,24.315524355015377,24.190494280746165,24.213844256405515,24.22036301033604,24.321783068479682
49,490.0,24.357857169398883,24.20217750498535,24.12739537619167,24.340412488938124,24.22011613613908,24.242569336131478,24.24886347144222,24.346428966020497
50,500.0,24.380635650335087,24.230704925177623,24.158935752347915,24.363857982458697,24.248037297356788,24.269643525515896,24.275723812775155,24.369646056165195
51,510.0,24.40211781471243,24.257630358795332,24.188695623465335,24.385969569528054,24.27438445874211,24.29518995677384,24.301066561654473,24.391542049618746
52,520.0,24.42239965152447,24.28307051823225,24.21680551799776,24.406845988587676,24.29927282765599,24.319320582912766,24.325003099408693,24.41221475352119
53,530.0,24.441568475357233,24.30713176802238,24.24338430931854,24.426577058885936,24.322807341850822,24.342137364258733,24.347634847097293,24.431753138123412
54,540.0,24.459703845168534,24.32991119715868,24.268540433005953,24.445244624742635,24.345083740189676,24.36373331181035,24.369054307774668,24.45023827256809
55,550.0,24.4768783721738,24.35149756510443,24.29237295948696,24.462923385884352,24.366189506379293,24.38419340666455,24.38934598463795,24.467744147719976
56,560.0,24.493158431719248,24.371972138053227,24.31497254126684,24.47968162916018,24.386204702508042,24.403595411919905,24.408587191535265,24.484338401261226
57,570.0,24.508604791955563,24.391409429644746,24.336422251012085,24.49558187477002,24.40520270673436,24.422010591081072,24.42684876991922,24.500082958033307
58,580.0,24.52327317010198,24.409877858296365,24.356798324588866,24.510681448137994,24.4232508674232,24.439504344980893,24.444195724293277,24.515034596693255
