,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,-5.637482189138541,-5.834695823414668
1,10.0,-5.6374831272833745,-5.834696618994493
2,20.0,-5.637502562619903,-5.834709870807072
3,30.0,-5.637597760333359,-5.834775171964474
4,40.0,-5.637825832624654,-5.834950287292682
5,50.0,-5.638219125577825,-5.835282771566045
6,60.0,-5.638792801926975,-5.8358016842249585
7,70.0,-5.63955270397807,-5.836520986521775
8,80.0,-5.640499405293914,-5.83744459843463
9,90.0,-5.641630297369891,-5.838570381505807
10,100.0,-5.642940824972685,-5.839892802566314
11,110.0,-5.644425290954257,-5.84140459378088
12,120.0,-5.646077399602378,-5.843097747441017
13,130.0,-5.647890617724618,-5.844964094504694
14,140.0,-5.6498584101986395,-5.846995630287902
15,150.0,-5.651974389181513,-5.849184688105075
16,160.0,-5.654232404015759,-5.851524022956341
17,170.0,-5.656626586945091,-5.854006843019402
18,180.0,-5.659151379532249,-5.856626810149721
19,190.0,-5.661801537727101,-5.859378024566965
20,200.0,-5.664572123184933,-5.862255000249912
21,210.0,-5.667458498949226,-5.865252636695588
22,220.0,-5.670456308234887,-5.868366189831323
23,230.0,-5.673561463595168,-5.871591243042096
24,240.0,-5.676770123431796,-5.874923680197303
25,250.0,-5.6800786800337635,-5.8783596600119585
26,260.0,-5.68348374085072,-5.88189559266788
27,270.0,-5.686982113040577,-5.8855281183536405
28,280.0,-5.690570789724606,-5.889254088250788
29,290.0,-5.694246934239419,-5.8930705461930035
30,300.0,-5.6980078708255455,-5.896974713468394
31,310.0,-5.701851065889703,-5.900963973821628
32,320.0,-5.705774129220608,-5.905035860716005
33,330.0,-5.709774791052715,-5.909188045829275
34,340.0,-5.713850901223544,-5.913418327664273
35,350.0,-5.718000420456956,-5.917724622705822
36,360.0,-5.722221409011885,-5.922104955945544
37,370.0,-5.726512020544549,-5.926557453489251
38,380.0,-5.730870500148162,-5.931080335379725
39,390.0,-5.735295173588139,-5.935671908010783
40,400.0,-5.739784441120661,-5.940330559755754
41,410.0,-5.744336780193662,-5.945054754069927
42,420.0,-5.748950731973567,-5.949843025226506
43,430.0,-5.753624901376127,-5.9546939734647015
44,440.0,-5.75835795304333,-5.959606260919972
45,450.0,-5.763148607045836,-5.964578607324129
46,460.0,-5.767995637279769,-5.9696097869855205
47,470.0,-5.772897865479691,-5.97469862589751
48,480.0,-5.777854159620846,-5.979843996990079
49,490.0,-5.78286343237709,-5.98504481942692
50,500.0,-5.787924639839284,-5.990300055003917
51,510.0,-5.793036773806012,-5.995608704646102
52,520.0,-5.798198865774091,-6.000969808849848
53,530.0,-5.803409980177001,-6.006382443271568
54,540.0,-5.808669219699905,-6.011845717128232
55,550.0,-5.813975708272285,-6.017358773814248
56,560.0,-5.819328612560479,-6.022920785831089
57,570.0,-5.824727120467427,-6.028530953968192
58,580.0,-5.830170446436482,-6.034188509195048
59,590.0,-5.8356578375331125,-6.039892706372925
60,600.0,-5.841188554371769,-6.045642826322823
61,610.0,-5.846761892392486,-6.05143817441147
62,620.0,-5.8523771584344395,-6.057278076509641
63,630.0,-5.85803369403501,-6.06316188277953
64,640.0,-5.863730846381197,-6.069088962093456
65,650.0,-5.86946799539778,-6.075058704010987
66,660.0,-5.8752445294034175,-6.0810705168230115
67,670.0,-5.881059859339597,-6.087123825909287
68,680.0,-5.8869134145658935,-6.093218076077957
69,690.0,-5.892804638648412,-6.099352725569518
70,700.0,-5.898732988867007,-6.105527251637039
71,710.0,-5.904697939788314,-6.111741144751956
72,720.0,-5.9106989848629246,-6.1179939111295925
73,730.0,-5.916735621694891,-6.124285069248716
74,740.0,-5.922807366487613,-6.130614153019912
75,750.0,-5.928913750691231,-6.136980709021069
76,760.0,-5.935054316618288,-6.14338429475927
77,770.0,-5.94122861712413,-6.149824481063448
78,780.0,-5.947436212090455,-6.156300849190305
79,790.0,-5.953676680926301,-6.162812993055555
80,800.0,-5.959949607064489,-6.169360516804925
81,810.0,-5.966254588997959,-6.175943033142552
82,820.0,-5.972591234340462,-6.182560167308849
83,830.0,-5.978959154468675,-6.189211552080721
84,840.0,-5.985357978006027,-6.195896831134904
85,850.0,-5.991787333225279,-6.202615655427997
86,860.0,-5.998246868654895,-6.209367686536524
87,870.0,-6.004736229296994,-6.216152592596585
88,880.0,-6.011255077113906,-6.222970050086407
89,890.0,-6.017803073209688,-6.229819745612017
90,900.0,-6.024379896693904,-6.236701370213385
91,910.0,-6.030985228452899,-6.243614623793379
92,920.0,-6.037618748498414,-6.250559213001046
93,930.0,-6.044280156990671,-6.257534852373109
94,940.0,-6.050969154763295,-6.264541261463908
95,950.0,-6.05768545241394,-6.271578169015744
96,960.0,-6.064428752629875,-6.278645306153794
97,970.0,-6.071198781860661,-6.28574241354149
98,980.0,-6.077995269399668,-6.292869236307946
99,990.0,-6.084817936075112,-6.30002552578227
100,1000.0,,
