,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,12.714156622097402,12.580126919144734,12.696342422243266
1,10.0,12.714116127189586,12.58012866529677,12.69634325557852
2,20.0,12.71392388853953,12.580163951977024,12.696362166396215
3,30.0,12.713634801154166,12.580276061378806,12.696473024292018
4,40.0,12.713427314346285,12.58048057036842,12.696756685503662
5,50.0,12.713465317540077,12.580767073411382,12.697247352529478
6,60.0,12.713856876116012,12.581116681048865,12.697956897259354
7,70.0,12.714661367178914,12.581512386206064,12.698891078351291
8,80.0,12.715904861380016,12.58194121446533,12.700052342636264
9,90.0,12.717592566433527,12.582393409158572,12.701439536629811
10,100.0,12.719717383337406,12.58286116005382,12.70304782714116
11,110.0,12.722265410858967,12.583337735901484,12.704869198785735
12,120.0,12.725219280723048,12.58381694952319,12.706893271706663
13,130.0,12.728559952936706,12.584292931006152,12.709108164489944
14,140.0,12.732267830250192,12.584760086569961,12.711501263679354
15,150.0,12.736323693808941,12.585213085708194,12.714059813632936
16,160.0,12.740708603080021,12.585646955952393,12.716771351294502
17,170.0,12.745404411438507,12.586057098756868,12.719623991746623
18,180.0,12.750393820789403,12.586439387926324,12.722606585099207
19,190.0,12.755659992054488,12.58679010168804,12.725708817276715
20,200.0,12.761187170389666,12.587106020463022,12.728921222044473
21,210.0,12.766960326898278,12.587384350587023,12.73223517594061
22,220.0,12.77296488423244,12.587622703638612,12.735642858610756
23,230.0,12.779187561389225,12.587819145342866,12.739137202595398
24,240.0,12.785614978207613,12.587971944031892,12.742711828768543
25,250.0,12.792234754267206,12.588079909391507,12.746360992399596
26,260.0,12.799035622258458,12.588141967283198,12.750079529823132
27,270.0,12.806005422026656,12.588157422455389,12.753862783902433
28,280.0,12.813133966680866,12.58812563094042,12.75770656847801
29,290.0,12.820411075800337,12.588046434016748,12.761607117919867
30,300.0,12.827826640523355,12.587919602051425,12.765561030656146
31,310.0,12.835371377459436,12.587745140472082,12.769565247811926
32,320.0,12.843036467813551,12.587523151294144,12.773617004876703
33,330.0,12.850813223152223,12.587253920391886,12.777713805715482
34,340.0,12.858693336643451,12.586937883923573,12.781853390703992
35,350.0,12.866668957744153,12.586575248648902,12.786033718569447
36,360.0,12.874732101886538,12.586166732860352,12.790252933358243
37,370.0,12.882876088286176,12.585712801874008,12.794509357805468
38,380.0,12.891093469949855,12.5852139906726,12.798801462637144
39,390.0,12.899378234333472,12.584671129700792,12.803127868497024
40,400.0,12.907723050762348,12.584084718149684,12.807487305104178
41,410.0,12.916122758003771,12.58345558917746,12.811878632216622
42,420.0,12.924570267181844,12.582784429226376,12.8163007952097
43,430.0,12.933060571781922,12.582071984617142,12.82075284536404
44,440.0,12.941587837133104,12.581319112413478,12.825233909054544
45,450.0,12.950146978940294,12.580526433939454,12.829743192840077
46,460.0,12.95873228947223,12.579694853617394,12.834279969381086
47,470.0,12.967340449232585,12.578825013061946,12.83884357783238
48,480.0,12.975964098678352,12.577917931232742,12.843433413135575
49,490.0,12.98460042085956,12.576974071650493,12.84804891851905
50,500.0,12.993245366213463,12.575994492095159,12.852689587092506
51,510.0,13.001896654020522,12.574979804667617,12.857354963897388
52,520.0,13.010543453550804,12.573930837138038,12.862044620328549
53,530.0,13.019193300060328,12.57284843519344,12.866758176001102
54,540.0,13.02782469636825,12.571733166065442,12.87149527650456
55,550.0,13.036453849999726,12.570586049625764,12.876255603033497
56,560.0,13.045063667590263,12.569407581277678,12.881038862381093
57,570.0,13.053655162476874,12.568198572103775,12.885844797563236
58,580.0,13.06222829127654,12.566959783863378,12.890673162487397
59,590.0,13.070786225189586,12.565691828046623,12.895523739049743
60,600.0,13.07929505314336,12.564395489031444,12.900396339080679
61,610.0,13.08778919940124,12.563071500359486,12.90529077861555
62,620.0,13.096253804202654,12.561720480434865,12.91020690488794
63,630.0,13.104677006378115,12.560343078410476,12.915144577397333
64,640.0,13.11308742741757,12.558939926471504,12.920103666157004
65,650.0,13.121421177902192,12.557512003245497,12.92508407020593
66,660.0,13.130488692926342,12.556059261787233,12.930085688835671
67,670.0,13.139140677834934,12.554582940697314,12.935108443308675
68,680.0,13.146162366744619,12.553083501145197,12.940152257206059
69,690.0,13.154509093593452,12.551561362622383,12.945217077905308
70,700.0,13.162527130830377,12.550017269068315,12.950302852997343
71,710.0,13.170637843580414,12.54845182209544,12.95540954801214
72,720.0,13.178650457374411,12.546865457545891,12.960537138384653
73,730.0,13.186668646039665,12.545258794515368,12.965685595144803
74,740.0,13.194520227273308,12.54363254142594,12.970854920593784
75,750.0,13.202400331537063,12.541986876037333,12.97604510531806
76,760.0,13.210227613330026,12.54032274975837,12.981256159552142
77,770.0,13.218003251276109,12.538640365536276,12.986488095003322
78,780.0,13.22567003199826,12.53694042826967,12.991740928774794
79,790.0,13.233238829469252,12.535223365316874,12.997014692616288
80,800.0,13.240857296247489,12.533489675141366,13.002309421865284
81,810.0,13.248401574366623,12.531739627662668,13.007625155610452
82,820.0,13.255879691981486,12.529974192174045,13.012961936151765
83,830.0,13.263257945026828,12.528193281499053,13.018319815667311
84,840.0,13.270571641614703,12.526397661444578,13.02369885538848
85,850.0,13.277859971504096,12.52458753599187,13.02909911543313
86,860.0,13.28506330937643,12.522763771543515,13.034520665170042
87,870.0,13.29221054609866,12.520926424292677,13.039963573100202
88,880.0,13.299286576371605,12.519075921622312,13.045427918999962
89,890.0,13.306302782081854,12.517212850142718,13.050913786425788
90,900.0,13.31325090631223,12.515337421070171,13.056421256486267
91,910.0,13.320138462005952,12.513450123671372,13.06195042409171
92,920.0,13.326964477656848,12.511551511933767,13.06750138168167
93,930.0,13.33372320395652,12.509641718006925,13.07307422703423
94,940.0,13.34041403932581,12.507721238798528,13.078669064857474
95,950.0,13.34704255521895,12.505790471411578,13.084286003712183
96,960.0,13.35360761861885,12.503849478829842,13.089925152472748
97,970.0,13.360105027890208,12.501898786606516,13.095586627270254
98,980.0,13.36654210395633,12.499938902035142,13.101270539239874
99,990.0,13.372915236873041,12.49797003573131,13.106977018707415
100,1000.0,,,
