,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.05376919229118593
2,20.0,0.24297468201115818
3,30.0,0.6054425551885594
4,40.0,1.140941067870398
5,50.0,1.8251644865924306
6,60.0,2.6254681171454064
7,70.0,3.512443063518749
8,80.0,4.4622023328909926
9,90.0,5.455294615605742
10,100.0,6.475699347586258
11,110.0,7.510306899249054
12,120.0,8.54860020919844
13,130.0,9.582354769711147
14,140.0,10.605314515260936
15,150.0,11.612860476959566
16,160.0,12.601697901010686
17,170.0,13.569579047034562
18,180.0,14.515068692523512
19,190.0,15.437352180646783
20,200.0,16.336081938240685
21,210.0,17.21125682172729
22,220.0,18.06312845686862
23,230.0,18.89212923485335
24,240.0,19.698817393481274
25,250.0,20.48383542120232
26,260.0,21.247878765495628
27,270.0,21.99167246413265
28,280.0,22.715953841540156
29,290.0,23.421459831982478
30,300.0,24.108917821709962
31,310.0,24.77903915966912
32,320.0,25.43251468538876
33,330.0,26.07001177595552
34,340.0,26.69217253150282
35,350.0,27.299612808775976
36,360.0,27.892921881263877
37,370.0,28.472662557135358
38,380.0,29.039371626631738
39,390.0,29.59356054143371
40,400.0,30.135716252229027
41,410.0,30.666302148797428
42,420.0,31.185759060841548
43,430.0,31.694506288437804
44,440.0,32.192942639076364
45,450.0,32.68144745455754
46,460.0,33.16038161572113
47,470.0,33.63008851660568
48,480.0,34.090895002444064
49,490.0,34.54311226789128
50,500.0,34.98703671355128
51,510.0,35.42295075993293
52,520.0,35.851123618907216
53,530.0,36.27181202330514
54,540.0,36.685260915792846
55,550.0,37.0917040983852
56,560.0,37.49136484427811
57,570.0,37.88445647368669
58,580.0,38.27118289550503
59,590.0,38.65173911661106
60,600.0,39.02631172060912
61,610.0,39.39507931777526
62,620.0,39.75821296792222
63,630.0,40.11587657781559
64,640.0,40.468227274716035
65,650.0,40.81541575753076
66,660.0,41.15758662701032
67,670.0,41.49487869628989
68,680.0,41.82742528304843
69,690.0,42.155354484465946
70,700.0,42.478789436073654
71,710.0,42.79784855553602
72,720.0,43.11264577233407
73,730.0,43.42329074424831
74,740.0,43.729889061491654
75,750.0,44.03254243928124
76,760.0,44.331348899564226
77,770.0,44.62640294262368
78,780.0,44.9177957091562
79,790.0,45.20561513345713
80,800.0,45.48994608824551
81,810.0,45.770870521654686
82,820.0,46.04846758686109
83,830.0,46.32281376484152
84,840.0,46.593982980618655
85,850.0,46.86204671343093
86,860.0,47.12707410117996
87,870.0,47.38913203950487
88,880.0,47.648285275782435
89,890.0,47.9045964983634
90,900.0,48.15812642134944
91,910.0,48.40893386511829
92,920.0,48.657075832877
93,930.0,48.9026075834698
94,940.0,49.14558270064559
95,950.0,49.386053158973766
96,960.0,49.62406938662897
97,970.0,49.8596803251787
98,980.0,50.09293348656886
99,990.0,50.3238750074604
100,1000.0,50.55254970101578
