,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,0.0,0.0,0.0
1,10.0,0.27098846405039,0.11818772474964642,0.030917027561663982
2,20.0,1.1894883475841769,0.5157243950275926,0.32131097754627147
3,30.0,2.6746811704399973,1.249394399010572,1.171440377355717
4,40.0,4.3223384945118095,2.2550856594073485,2.403726608687992
5,50.0,5.8858564322666655,3.396576981954491,3.7671918276912217
6,60.0,7.288828076455912,4.576075973910645,5.16348837768363
7,70.0,8.524628050125377,5.7442626997518165,6.554010916691173
8,80.0,9.608144364969576,6.87791224463896,7.913890036892673
9,90.0,10.56011864705716,7.964974238729004,9.223127818091926
10,100.0,11.401914816030349,8.998395421347155,10.466336843696762
11,110.0,12.152964777753587,9.973514991934772,11.633183846683478
12,120.0,12.830081590125388,10.887597166774801,12.71810683385967
13,130.0,13.447082896685366,11.739508899016593,13.719568846266432
14,140.0,14.015321875045853,12.529459751499072,14.639002407505187
15,150.0,14.543171415012214,13.259107505395976,15.479943769508006
16,160.0,15.037968239333367,13.93073152899716,16.24718981501442
17,170.0,15.504779507769982,14.547688227742622,16.946164684717456
18,180.0,15.94698668381049,15.11323042540168,17.582625108706907
19,190.0,16.369312292604533,15.631370967669069,18.162171868155067
20,200.0,16.77302860542377,16.1056643638892,18.690242742512822
21,210.0,17.16031775317462,16.539801010506757,19.171896911661268
22,220.0,17.534663867141642,16.937653778806975,19.6118166728693
23,230.0,17.893618370013485,17.301422211019368,20.014212325174864
24,240.0,18.241511746502642,17.636122457288458,20.38295444371255
25,250.0,18.580745040021956,17.942537298780284,20.721554610209346
26,260.0,18.904159888011797,18.224741348588864,21.032980592122193
27,270.0,19.223684914925993,18.483632206402067,21.320093413086457
28,280.0,19.53301147702302,18.72389778989489,21.585352378943472
29,290.0,19.831846688993608,18.944181253597687,21.830854217924934
30,300.0,20.124426199002592,19.148443339928388,22.058675738683203
31,310.0,20.410492841798604,19.337335454250226,22.270465018355853
32,320.0,20.68806642702022,19.513136124667163,22.467791191220165
33,330.0,20.959053152197377,19.676864029275265,22.652033062885174
34,340.0,21.224574625156446,19.82701340136459,22.824443351757186
35,350.0,21.47897178333129,19.970415757802883,22.986045683161503
36,360.0,21.737619869685012,20.101795044099077,23.137950152570664
37,370.0,21.979469370934805,20.225013883272652,23.280884878646297
38,380.0,22.228503968434495,20.342431928645063,23.415821665060964
39,390.0,22.454727372777427,20.44994839024504,23.543206338091494
40,400.0,22.69595390770773,20.55360410026097,23.664015527983807
41,410.0,22.91063433458497,20.64940290641995,23.778451049256425
42,420.0,23.137109918378744,20.74052149011117,23.887369789520875
43,430.0,23.349684571289476,20.82785299083719,23.99100494680766
44,440.0,23.562091291979065,20.907940294963154,24.08990897222054
45,450.0,23.75952808470398,20.986353131253587,24.184388907914755
46,460.0,23.981185872426103,21.05835591837933,24.2748775006629
47,470.0,24.13965444728358,21.131121601301416,24.361606821616736
48,480.0,24.35589461108579,21.193791248043443,24.444874199647415
49,490.0,24.544920794173343,21.260844409519507,24.524960217278718
50,500.0,24.759811797185844,21.320066425355765,24.602277617420363
51,510.0,24.82178225542892,21.378818178843275,24.676627721726604
52,520.0,25.195903333763752,21.43501272176392,24.748667084070252
53,530.0,25.02988373977376,21.487332211314637,24.81829187509391
54,540.0,25.57544541834859,21.541466789765668,24.88575874104894
55,550.0,25.44877317936575,21.588375511080606,24.951201235780005
56,560.0,25.71974477307746,21.637044068369896,25.01497800685101
57,570.0,25.902356174740937,21.68404123179477,25.07674161993085
58,580.0,26.22601642936077,21.726911697643374,25.137036969008815
59,590.0,25.59241992737368,21.771767086625438,25.19599173525597
60,600.0,26.64935007629724,21.81443453874037,25.25324154750643
61,610.0,26.492236309339752,21.853684654890046,25.30954188210341
62,620.0,26.347975677597013,21.892952303219328,25.364400968783396
63,630.0,27.38318451602964,21.930684101745616,25.41816443466378
64,640.0,25.504115409521116,21.974133476389643,25.471156863926115
65,650.0,24.48462741271043,21.999686641485088,25.522852535597004
66,660.0,27.398157054686376,22.043939294041976,25.573920559259793
67,670.0,33.966249831233334,22.07666951097037,25.623836693595464
68,680.0,29.258616681215358,22.107742308428953,25.67338266500904
69,690.0,17.807915363864925,22.143174484127485,25.72180119207279
70,700.0,31.41780105197158,22.175933597566974,25.769865835007813
71,710.0,26.64796534743753,22.205664077924848,25.81731583458461
72,720.0,29.629050470085957,22.237951333535168,25.86375513899056
73,730.0,23.522882727221486,22.270860399548525,25.910393045077903
74,740.0,30.624117574551963,22.29369439355647,25.955833239368907
75,750.0,28.106538321713593,22.332780151926052,26.001315871215485
76,760.0,27.833618140182466,22.35393419274176,26.046111739904067
77,770.0,26.782455547654187,22.38775881848052,26.0904561334864
78,780.0,24.97134420682833,22.41266043063351,26.13482661431712
79,790.0,34.31240990214645,22.44172670689611,26.17862451100146
80,800.0,28.08462158411177,22.465204196644866,26.22216356644419
81,810.0,27.686763642983692,22.500645372719656,26.265270111017223
82,820.0,25.826018548228394,22.516375395679624,26.308364423252605
83,830.0,28.358844823584175,22.549772564001813,26.351251622168395
84,840.0,30.793079584468607,22.570101733995173,26.393886136664737
85,850.0,27.120013552113168,22.6032393568868,26.436396419264153
86,860.0,29.0385935755447,22.622137812378526,26.478454185859594
87,870.0,28.07863935658999,22.647231161207063,26.52081692621119
88,880.0,28.936309135525626,22.675049838828322,26.562951219429916
89,890.0,28.379909940316402,22.695136377183324,26.604681910553285
90,900.0,28.93972282511459,22.72186579992826,26.646838247877383
91,910.0,29.119301229775488,22.747655577537486,26.688543217284415
92,920.0,28.498798318596965,22.76756713501793,26.730256405570707
93,930.0,28.528609264663956,22.793829361292595,26.772125817892434
94,940.0,29.029466355365408,22.815162280957935,26.814009759739534
95,950.0,28.959220469544032,22.83455029317784,26.855788098925714
96,960.0,28.589211164631624,22.860683518263283,26.897685697136946
97,970.0,29.28664963737046,22.88336981653294,26.93894275646561
98,980.0,28.960186527279802,22.907312577778875,26.981459763869736
99,990.0,28.91459829083968,22.92547433752102,27.023057516927462
100,1000.0,,,
