,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05407373607007236,0.02264288016247366,0.02119792029259203,0.04197728808180408,0.028157721951537224,0.09369652180209193,0.03638627967734161,0.044263357769189805
2,20.0,0.47224171942723,0.2603071273455526,0.20468426050010746,0.3774634420565094,0.3118847301368717,0.6806188538913052,0.36153262759768134,0.40116329170788473
3,30.0,1.640869423626145,1.1854192377178716,0.8306151149132722,1.4179907609196136,1.2765126251175636,1.8965008909842829,1.373807692129728,1.481279926663758
4,40.0,3.532406432510596,2.901423795271624,2.0409102649752606,3.222400281382437,2.960713568999278,3.640228498332643,3.101318084030746,3.3146759859354114
5,50.0,5.809753610847537,5.036669273423882,3.719399809071705,5.463125403899317,5.034879744004952,5.660730083615046,5.211151322808606,5.568728114774261
6,60.0,8.14785614920734,7.239508040194001,5.650671727389685,7.797850966902352,7.1915973077819375,7.733039373572965,7.3946749387299455,7.906214364602227
7,70.0,10.343048387844636,9.315249917424898,7.636439267683613,10.007732251294975,9.248074789275295,9.71141699350113,9.470329902888015,10.112930074369315
8,80.0,12.30238059568594,11.184193589274185,9.540676638522013,11.99001684617893,11.118900043212516,11.519949708303745,11.35391972266821,12.089116196459079
9,90.0,14.003059592152427,12.828319851848322,11.289439683404078,13.716245300370339,12.776686356781605,13.130314762267487,13.019025213751293,13.808088120567865
10,100.0,15.458255095207033,14.258095776778232,12.853641456680757,15.196581731080107,14.224528202942917,14.542215576989244,14.469728261206749,15.281003657786318
11,110.0,16.69588688733907,15.495191684480794,14.231266941271112,16.457511230970745,15.479654273107885,15.769729230578246,15.724296594202734,16.534865772657895
12,120.0,17.74742001946456,16.564174055217727,15.434388563808158,17.529936428565637,16.56445900616908,16.83291231561012,16.806115921168523,17.600816926741178
13,130.0,18.6426851985776,17.488768122344112,16.48108986990607,18.443583065767157,17.501900318275855,17.753116905233554,17.73899918777137,18.50866688228108
14,140.0,19.407900543791683,18.290356225772296,17.39094469860493,19.2247874156826,18.313343781796586,18.550627803343954,18.544993040827972,19.284752947796726
15,150.0,20.065245135999465,18.987541993725433,18.18272372025014,19.895942335197972,19.01771869035345,19.243640767810383,19.243536814823553,19.951427969806026
16,160.0,20.6331097389013,19.59620249722675,18.873383619176625,20.475681320049254,19.631343518223535,19.847963531753923,19.851311851267297,20.527267944098536
17,170.0,21.126591389381417,20.12974416406409,19.477747370222524,20.97934006611067,20.16806788156365,20.37707827755671,20.382413852582708,21.02754632153835
18,180.0,21.558031107471823,20.59942386254692,20.00853135475944,21.419479216651734,20.63954531715225,20.84236395773225,20.84865333485793,21.464763028002036
19,190.0,21.937510134556863,21.014670558431185,20.476528895008947,21.806374990146644,21.055538683372404,21.253370534815367,21.25988539519465,21.849138476836032
20,200.0,22.273276314786337,21.383378987050015,20.890848933905275,22.148444940010837,21.42421170498609,21.618094066015068,21.62432258685505,22.18904033717175
21,210.0,22.572096869825263,21.712165815466232,21.259159753282724,22.45260251647761,21.752394377562936,21.943227800532892,21.948812222928645,22.491338078590097
22,220.0,22.839545320456818,22.00658702278652,21.58791416236733,22.72454620950706,22.045810637827902,22.234379996501662,22.239073377917215,22.761691972025037
23,230.0,23.080231816107464,22.271319702836138,21.882547447295952,22.968992427319893,22.309264599976053,22.4962600583983,22.499895044268975,23.004785513509773
24,240.0,23.297986336959323,22.510312739294488,22.14764667413897,23.18986181339868,22.546803480655942,22.732833692141906,22.735299757394166,23.224511113412927
25,250.0,23.496005982127173,22.726910740147094,22.38709267198173,23.390429020097454,22.761847383232418,22.947449847339318,22.94867789740533,23.424118854245567
26,260.0,23.676972451038253,22.92395617206837,22.604178366106545,23.57344146496859,22.957293309042857,23.142946273495994,23.14289737040034,23.606335154056023
27,270.0,23.843145249027753,23.103872831294947,22.801706907451575,23.741214826160903,23.135607595105768,23.321736411155484,23.320393146879052,23.773457518378446
28,280.0,23.996437090749037,23.268735082505643,22.982072368243376,23.89570964561301,23.29889581466087,23.48587930550847,23.483240407206527,23.92743160005099
29,290.0,24.138474411539786,23.420324167440903,23.147326328054486,24.03859379952465,23.44896094853794,23.637139812590085,23.63321449261182,24.069911267886788
30,300.0,24.270645956207233,23.5601747095707,23.29923292558815,24.171291480372062,23.58735641101754,23.77703376707543,23.771839761186516,24.202309146197578
31,310.0,24.394142941417396,23.68961378054096,23.439314264630227,24.295024187714535,23.71541977570791,23.906867609548044,23.900429817825746,24.325837401883437
32,320.0,24.50999122879953,23.809792496643833,23.56888795317871,24.41084445458759,23.834308656680278,24.0277750914246,24.020120657656022,24.441539106996835
33,330.0,24.619077706268317,23.921712567669378,23.68909848397251,24.519661861087485,23.94503177166268,24.14073909676601,24.13189817230528,24.550316325259747
34,340.0,24.722172061378973,24.026248362717574,23.800943062846695,24.622265552032847,24.04846942476642,24.24661396983986,24.236620787693578,24.65295210552757
35,350.0,24.81994417702888,24.124165667675236,23.90529322493382,24.719342570409875,24.145386751365123,24.34614917869215,24.335038665917413,24.750127962065445
36,360.0,24.912980614946278,24.216137093868575,24.002913034834087,24.811494583925718,24.23645650926317,24.44000188736308,24.427808605241562,24.8424402473327
37,370.0,25.001795557347066,24.30275492629207,24.094474316674848,24.899248294185472,24.322273454677667,24.52874786176621,24.515508586780726,24.93041130236115
38,380.0,25.086840415092535,24.384542261614136,24.180569549319525,24.983067622178883,24.403358890551598,24.612896867310095,24.598648243139156,25.01450071343804
39,390.0,25.168515405736645,24.46196243762385,24.26172246728995,25.06336163040556,24.480176794664242,24.69289760145947,24.67767742373754,25.09511494124072
40,400.0,25.247174788072783,24.535426899990497,24.338397431289483,25.140492180116947,24.553137078424562,24.76915045356411,24.752995633669155,25.172612906282296
41,410.0,25.323131809659294,24.60530190178324,24.411007220111745,25.214781718505005,24.62260438570737,24.842010204393965,24.82495792783321,25.247313838813263
42,420.0,25.396665978668914,24.67191428734035,24.479919552618266,25.28651584125059,24.688903318674907,24.911789983401075,24.89388075721873,25.31950257525495
43,430.0,25.46802851659049,24.73555576910987,24.54546285024375,25.35595099613966,24.752326263904937,24.97877508175584,24.96004661527422,25.38943222353828
44,440.0,25.537444174952018,24.796488792031706,24.60793127226313,25.423316918644908,24.813134994177577,25.043218488812144,25.02370865730919,25.457330334794218
45,450.0,25.605112771792225,24.854949045495015,24.667588648175446,25.48881805813719,24.871560096837975,25.10534549267174,25.085094873547455,25.523401623561742
46,460.0,25.671216109833253,24.91114808758277,24.724672113485997,25.55263985604656,24.927817530971783,25.165362322957613,25.144409282861524,25.587829094285247
47,470.0,25.7359186397215,24.965277186640737,24.779395619925186,25.61494959712914,24.98209740601633,25.22345075222999,25.201836652482168,25.65077898795875
48,480.0,25.799368773772848,25.01750924104337,24.831952079045944,25.675898173133977,25.034564567230323,25.27977557076376,25.257543698941692,25.71240214566962
49,490.0,25.861701353421445,25.068001188214954,24.88251608098531,25.735623029577777,25.08538131004938,25.334491974681963,25.31168160160294,25.772833282268994
50,500.0,25.923038391523512,25.116894993432496,24.931246027371596,25.79424781253642,25.134687870617906,25.387734667090292,25.36438822262805,25.832197430787975
51,510.0,25.983492140806817,25.164320044007297,24.97828566203468,25.851886796746648,25.182613911345204,25.43962497042887,25.415786905205955,25.890607159796104
52,520.0,26.04316550121198,25.210393738787122,25.023765607842183,25.908643370616396,25.22927720816655,25.490278589254338,25.465992151524986,25.94816527013593
53,530.0,26.102152498722916,25.255223888755484,25.067805016284623,25.964612153851686,25.274779710579384,25.539796944020292,25.51510837091843,26.00496660915163
54,540.0,26.160538094685293,25.298908595390582,25.110512681173354,26.01988076591099,25.319222646802718,25.58827403221618,25.563229699218137,26.061098028424244
55,550.0,26.2184029335029,25.341538107250102,25.15198815621318,26.074528215331423,25.362697901845273,25.635795847216695,25.610443110210127,26.116639494589
56,560.0,26.275822128383112,25.383194610175924,25.192322315958204,26.128629689344034,25.405289217817636,25.68244025394804,25.65682875111029,26.17166357183287
57,570.0,26.33286066967067,25.423953350348718,25.231598673807454,26.18225191357747,25.447069558172938,25.728282524658752,25.70246040929677,26.226239359715617
58,580.0,26.389583088541944,25.463885177136966,25.269894192989195,26.235458506497398,25.48810576011261,25.773386249611658,25.747406303628026,26.28042912811106
59,590.0,26.446050114749777,25.503053805973007,25.307279140990815,26.288309333403205,25.52846425229683,25.81781407647597,25.79172783356787,26.33429234899266
60,600.0,26.502313343839386,25.541518141484133,25.343818605695464,26.340856200780273,25.56820814892978,25.861621211293613,25.83548311084601,26.387883318172403
61,610.0,26.558426806517105,25.579333292909208,25.379572630364372,26.39315154327456,25.607395034634038,25.904856218046664,25.878726858364704,26.441251977538702
62,620.0,26.614438963774443,25.616550149561668,25.414596549751288,26.44524245227826,25.646067369972418,25.947574633542743,25.92150768041042,26.494446410630434
63,630.0,26.67039304625476,25.65321539607141,25.448941628943206,26.49717322887529,25.6842769588895,25.989817776097606,25.96387175008409,26.54751198862341
64,640.0,26.72633481889948,25.689373030369264,25.482655200408523,26.548985704183945,25.72207381251879,26.031625907447776,26.00586295365598,26.600490491253254
65,650.0,26.78230205866852,25.725063240152988,25.515781280852682,26.60071885927897,25.759489295091633,26.073036405815323,26.047520728487548,26.653421085680538
66,660.0,26.838333519599068,25.7603237908821,25.548360776597146,26.652410607132875,25.7965621854284,26.114086293139884,26.088882876521264,26.70634046623887
67,670.0,26.89446806097704,25.79519043411712,25.580431798848306,26.7040943835562,25.833339353331066,26.15481175940362,26.12998533304296,26.75928504263429
68,680.0,26.95073738695632,25.829695296846328,25.612029426534047,26.75580421612667,25.86984903861995,26.195238683969727,26.170859984181618,26.812287875913935
69,690.0,27.007176137657364,25.863869260573498,25.64318653880043,26.807571470204064,25.90611801077764,26.235396618901483,26.211537184952505,26.865381077189525
70,700.0,27.06381679137731,25.89774097967045,25.673934188017846,26.859425300222863,25.942184380728268,26.27531532020996,26.252047117870102,26.91859535855946
71,710.0,27.12068882476459,25.93133738182488,25.704300863618776,26.911395279281024,25.978070184087656,26.3150173099826,26.292417243628144,26.971959378140394
72,720.0,27.177822672014372,25.96468434277228,25.734313381586684,26.96350832797507,26.013804291995793,26.35452677834465,26.332673586642535,27.02550119421308
73,730.0,27.235245999844405,25.997804543166193,25.76399685367632,27.01579091429961,26.049412954893345,26.39386707597456,26.372840175079844,27.07924672942157
74,740.0,27.292986131997683,26.03072021439878,25.793374724672947,27.068268460912357,26.084915006918223,26.43305607260589,26.41294007662308,27.1332241061691
75,750.0,27.351071351430047,26.063453536755095,25.8224691568038,27.120964333700538,26.120338082657753,26.47211548292152,26.45299577803968,27.187457191170186
76,760.0,27.409526770051844,26.096023958646384,25.85130085861791,27.173902912802387,26.155704053859814,26.511063702420348,26.49302708957131,27.241968805797814
77,770.0,27.46837670689453,26.1284496240708,25.879889305676134,27.227105488527425,26.191027758551225,26.549918178139638,26.533055700912705,27.296784071431578
78,780.0,27.527647585355094,26.16074858190166,25.908252802352578,27.280595736632495,26.22633367981739,26.58869358013837,26.573099492218102,27.35192533749244
79,790.0,27.58736276301051,26.192937594252673,25.93640854285439,27.334394742337814,26.261637791585745,26.62740415216874,26.61317732413296,27.40741493348514
80,800.0,27.647547704787574,26.225031936894396,25.964372813751744,27.388522520996702,26.296956175550857,26.666064623651412,26.653306434063627,27.463274646939254
81,810.0,27.70822486849457,26.25704748113751,25.992160943074072,27.443000269724855,26.33230922395755,26.704691288549014,26.69350227777514,27.519525560237245
82,820.0,27.769416402325355,26.288998990347974,26.01978755933083,27.497847118146932,26.367711370602954,26.743296560725824,26.733782735443103,27.576189106075876
83,830.0,27.831148008851198,26.320898853453844,26.047266329374988,27.553083797622545,26.403179140025657,26.78189121594494,26.77416244155341,27.63328574202022
84,840.0,27.893440979807746,26.35276028126643,26.074610262990614,27.608729307822973,26.438723620436278,26.82048655393911,26.8146562654876,27.69083436618522
85,850.0,27.956318468559907,26.384596233897373,26.101831515286776,27.66480271803679,26.474364260794864,26.859091334328475,26.855279317731423,27.748856481071698
86,860.0,28.01980320049551,26.416418461240347,26.128941725757695,27.721322440865208,26.51011487549362,26.897720835846563,26.896044456951234,27.80737289586898
87,870.0,28.08391668251416,26.448238526828657,26.155952303212576,27.77830657756247,26.54598759839354,26.936383437970782,26.936964502024974,27.866402441783904
88,880.0,28.148683038551518,26.480066758355616,26.182873504294744,27.83577373217371,26.58199657963489,26.975086357169403,26.97805491832055,27.92596335201832
89,890.0,28.214124346705354,26.511913994038423,26.209715270242274,27.893743455799193,26.618145617307952,27.013841057353968,27.01932836987813,27.986076120367695
90,900.0,28.28026164018046,26.54378962324844,26.23648717431205,27.952233197024952,26.654451865716524,27.0526542942499,27.060795530925105,28.04676155029417
91,910.0,28.347120528543655,26.575703691320115,26.26319851390404,28.0112605475952,26.690940582495884,27.091532992771,27.102468724839653,28.108036526381994
92,920.0,28.414722043609054,26.607666235847603,26.289858014802753,28.07084365322914,26.72761073833676,27.13048792505739,27.144361394138986,28.169922673867696
93,930.0,28.483089443467435,26.63968443444689,26.316473562087506,28.13100062475418,26.76447068544525,27.16952661783611,27.18648405104521,28.23243953360887
94,940.0,28.552248132491055,26.67176799863554,26.34305330513053,28.191750680604272,26.80154317435905,27.208651528753137,27.228847892560065,28.29560518853608
95,950.0,28.62221729488026,26.70392648130712,26.36960458224838,28.253112206804893,26.83882879312416,27.24787111211192,27.27146602984074,28.359439617292843
96,960.0,28.693022236245028,26.736166816464497,26.396134825218713,28.315101208174674,26.87634105316139,27.287195657365185,27.31434789390634,28.42396359654096
97,970.0,28.764690145229977,26.76849598968585,26.422651165844737,28.377736874248523,26.914094533681975,27.326632669464747,27.35750352588887,28.489197290566366
98,980.0,28.837241725740192,26.800922001742787,26.449160023030817,28.441039484869055,26.952095840030537,27.36617892598661,27.400946394542082,28.55515914286416
99,990.0,28.910703281498726,26.833453245252997,26.475667833171318,28.50502539876114,26.99036112485498,27.405842552513427,27.444686209641915,28.621870406196088
100,1000.0,,,,,,,,
