calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3524b711-73ff-43f0-8829-7381a22c7381,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,A15--Cr3Si,A15--Cr3Si,4.882136043842557,4.882136043842557,4.882136043842557,90.0,90.0,90.0,1e-08,negative,444.119,145.636,145.636,0.000,0.000,0.000,145.636,444.119,145.636,0.000,0.000,0.000,145.636,145.636,444.119,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.650,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.650,0.000,-0.000,-0.000,0.000,0.000,-0.000,101.650
3524b711-73ff-43f0-8829-7381a22c7381,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,A15--Cr3Si,A15--Cr3Si,4.882136043842557,4.882136043842557,4.882136043842557,90.0,90.0,90.0,1e-08,positive,443.672,145.860,145.860,-0.000,0.000,-0.000,145.860,443.672,145.860,-0.000,0.000,-0.000,145.860,145.860,443.672,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.650,0.000,0.000,0.000,0.000,-0.000,-0.000,101.650,-0.000,0.000,0.000,-0.000,-0.000,0.000,101.650
fe25a7c6-2a4f-42da-a843-44a797964a8d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,A15--Cr3Si,A15--Cr3Si,4.882136043842557,4.882136043842557,4.882136043842557,90.0,90.0,90.0,1e-07,negative,444.119,145.636,145.636,-0.000,0.000,0.000,145.636,444.119,145.636,0.000,-0.000,0.000,145.636,145.636,444.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.650,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.650
fe25a7c6-2a4f-42da-a843-44a797964a8d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,A15--Cr3Si,A15--Cr3Si,4.882136043842557,4.882136043842557,4.882136043842557,90.0,90.0,90.0,1e-07,positive,443.672,145.860,145.860,-0.000,0.000,-0.000,145.860,443.672,145.860,-0.000,0.000,-0.000,145.860,145.860,443.672,0.000,0.000,-0.000,0.000,0.000,0.000,101.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.650,-0.000,0.000,0.000,0.000,-0.000,0.000,101.650
e2c6af1e-bac2-4c3a-95c0-ef984506961b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,A15--Cr3Si,A15--Cr3Si,4.882136043842557,4.882136043842557,4.882136043842557,90.0,90.0,90.0,1e-06,negative,443.674,145.860,145.860,0.000,-0.000,0.000,145.860,443.674,145.860,-0.000,-0.000,0.000,145.860,145.860,443.674,0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.650,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.650
e2c6af1e-bac2-4c3a-95c0-ef984506961b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,A15--Cr3Si,A15--Cr3Si,4.882136043842557,4.882136043842557,4.882136043842557,90.0,90.0,90.0,1e-06,positive,443.670,145.859,145.859,-0.000,-0.000,-0.000,145.859,443.670,145.859,-0.000,0.000,-0.000,145.859,145.859,443.670,-0.000,0.000,-0.000,0.000,0.000,0.000,101.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.650,-0.000,0.000,0.000,0.000,-0.000,0.000,101.650
1fc61b49-b676-442b-969d-808d73f3b492,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,D0_3--BiF3,D0_3--BiF3,6.0866025272935005,6.0866025272935005,6.0866025272935005,90.0,90.0,90.0,1e-08,negative,-49.349,399.208,399.208,-0.000,-0.000,0.000,399.208,-49.349,399.208,0.000,-0.000,0.000,399.208,399.208,-49.349,-0.000,0.000,0.000,-0.000,-0.000,-0.000,179.283,0.000,0.000,-0.000,-0.000,0.000,0.000,179.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.283
1fc61b49-b676-442b-969d-808d73f3b492,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,D0_3--BiF3,D0_3--BiF3,6.0866025272935005,6.0866025272935005,6.0866025272935005,90.0,90.0,90.0,1e-08,positive,-49.349,399.208,399.208,-0.000,0.000,-0.000,399.208,-49.349,399.208,0.000,0.000,-0.000,399.208,399.208,-49.349,0.000,0.000,-0.000,0.000,0.000,-0.000,179.283,0.000,-0.000,0.000,0.000,-0.000,0.000,179.283,-0.000,0.000,0.000,-0.000,0.000,0.000,179.283
78d35586-1bef-47aa-8d94-93a92bf2dfbd,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,D0_3--BiF3,D0_3--BiF3,6.0866025272935005,6.0866025272935005,6.0866025272935005,90.0,90.0,90.0,1e-07,negative,-49.349,399.208,399.208,0.000,0.000,0.000,399.208,-49.349,399.208,0.000,0.000,0.000,399.208,399.208,-49.349,0.000,-0.000,0.000,0.000,-0.000,0.000,179.283,0.000,0.000,-0.000,0.000,0.000,0.000,179.283,0.000,-0.000,0.000,0.000,-0.000,-0.000,179.283
78d35586-1bef-47aa-8d94-93a92bf2dfbd,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt3,D0_3--BiF3,D0_3--BiF3,6.0866025272935005,6.0866025272935005,6.0866025272935005,90.0,90.0,90.0,1e-07,positive,-49.349,399.208,399.208,0.000,0.000,-0.000,399.208,-49.349,399.208,0.000,0.000,-0.000,399.208,399.208,-49.349,0.000,0.000,-0.000,-0.000,0.000,-0.000,179.283,-0.000,-0.000,0.000,-0.000,-0.000,0.000,179.283,-0.000,0.000,-0.000,-0.000,0.000,0.000,179.283
