,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0123725426112486e-07,5.441352066311798e-08,6.382340872161847e-08,1.4857966653029043e-07,5.370143003921164e-08,4.177630908210984e-07,9.841907072214438e-08,1.4995082183625464e-07
2,20.0,1.0057848673486297e-06,4.1351990722617304e-07,3.179833750979604e-07,7.922999745322933e-07,3.8639376593399126e-07,1.4727776001884432e-06,6.126885100212383e-07,8.358399643316022e-07
3,30.0,2.9731560965783403e-06,1.567103181853766e-06,1.0479109286696405e-06,2.480152732559185e-06,1.4355144577224565e-06,3.353406744942263e-06,2.0470526911693548e-06,2.603277527744692e-06
4,40.0,6.156411361590317e-06,3.7251877357697797e-06,2.448719021862524e-06,5.3664569987864585e-06,3.411649311439216e-06,5.99610084583454e-06,4.539217568968913e-06,5.577574554051654e-06
5,50.0,1.0108819732914491e-05,6.570568609162602e-06,4.480326513588037e-06,9.074485411107346e-06,6.070878390755883e-06,9.118791245176809e-06,7.719269285224566e-06,9.359847320107378e-06
6,60.0,1.4290085772425084e-05,9.649102739876948e-06,6.927388564301117e-06,1.3074595973064355e-05,9.017676538401088e-06,1.239265600051711e-05,1.1120905905545469e-05,1.3416557122017683e-05
7,70.0,1.8312488179074974e-05,1.2648060158249682e-05,9.53790059271346e-06,1.696809459707066e-05,1.1950735142153086e-05,1.5573880998669943e-05,1.4427076502702696e-05,1.7351597693660326e-05
8,80.0,2.1972940377007392e-05,1.5410963194815956e-05,1.2112213236559749e-05,2.0537594262944992e-05,1.4699324510115139e-05,1.852217981439626e-05,1.7474217926435814e-05,2.0951257384215422e-05
9,90.0,2.5201093519079916e-05,1.7881710192902168e-05,1.4526795519139411e-05,2.3700733127989675e-05,1.7188062214951197e-05,2.117636141747816e-05,2.0199669770543007e-05,2.413642196278442e-05
