,temperature,L1_0--AuCu a=2.6950
0,0.0,0.0
1,10.0,0.12267329511455989
2,20.0,1.2204571329079437
3,30.0,3.5566496722160936
4,40.0,6.054798632749923
5,50.0,8.293782684091825
6,60.0,10.280663672480419
7,70.0,12.049841570285496
8,80.0,13.61609709282126
9,90.0,14.99038743608661
10,100.0,16.187287596286545
11,110.0,17.22487738355816
12,120.0,18.122620763377686
13,130.0,18.899532355370653
14,140.0,19.573057316568438
15,150.0,20.15866660022916
16,160.0,20.66964791983656
17,170.0,21.117375782382226
18,180.0,21.51139322696546
19,190.0,21.85971542283172
20,200.0,22.16907033096827
21,210.0,22.44509228478493
22,220.0,22.69251087135465
23,230.0,22.91521431814256
24,240.0,23.116689928897532
25,250.0,23.29960700790325
26,260.0,23.466433179843364
27,270.0,23.619231828828564
28,280.0,23.75967908253508
29,290.0,23.889223045188924
30,300.0,24.009354970839723
31,310.0,24.12091300808011
32,320.0,24.224989003661427
33,330.0,24.322513147768657
34,340.0,24.413936866499352
35,350.0,24.500111121827924
36,360.0,24.581628792011383
37,370.0,24.658717427103905
38,380.0,24.732066727821408
39,390.0,24.801952178644097
40,400.0,24.868746400274652
41,410.0,24.932607457829846
42,420.0,24.994176401643163
43,430.0,25.05318787843055
44,440.0,25.110170263275304
45,450.0,25.16532016555813
46,460.0,25.21872392641964
47,470.0,25.27063788639748
48,480.0,25.320911995217156
49,490.0,25.370046052538026
50,500.0,25.418061281578932
51,510.0,25.464796960067122
52,520.0,25.51062099936973
53,530.0,25.55605052556359
54,540.0,25.599748099562348
55,550.0,25.6434166262199
56,560.0,25.686189553537186
57,570.0,25.728501738821468
58,580.0,25.770070162710965
59,590.0,25.811228648035623
60,600.0,25.85185211502258
61,610.0,25.89248962615771
62,620.0,25.93223519809058
63,630.0,25.972225473508715
64,640.0,26.01131272748445
65,650.0,26.050682185188723
66,660.0,26.08973717837523
67,670.0,26.128137049350652
68,680.0,26.167384273904567
69,690.0,26.205343282569782
70,700.0,26.244360824295068
71,710.0,26.28240996908803
72,720.0,26.320711174875054
73,730.0,26.35939404562157
74,740.0,26.39677085422028
75,750.0,26.43638180321116
76,760.0,26.47410170311787
77,770.0,26.51248863053826
78,780.0,26.551349077097314
79,790.0,26.589080989941174
80,800.0,26.628176374782917
81,810.0,26.667935263299675
82,820.0,26.705256817456714
83,830.0,26.745650802334115
84,840.0,26.783796986416583
85,850.0,26.824279613438318
86,860.0,26.862584559497606
87,870.0,26.903664891406326
88,880.0,26.942721461283035
89,890.0,26.983498006925632
90,900.0,27.0236616457335
91,910.0,27.064543673219475
92,920.0,27.10496466497564
93,930.0,27.14690719863221
94,940.0,27.187927147906162
95,950.0,27.229157671451496
96,960.0,27.273033394529296
97,970.0,27.31312876793038
98,980.0,27.357480209995465
99,990.0,27.399637840011383
100,1000.0,
