,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,0.0,0.0
1,10.0,0.08018559329131458,0.10330505957838337
2,20.0,1.2566120585765623,1.0062846215349632
3,30.0,3.595109790043572,3.2083883933202317
4,40.0,6.088751695214683,6.065888343490296
5,50.0,8.396347324872277,8.934354249140284
6,60.0,10.468023972030075,11.497873008454286
7,70.0,12.300883516373286,13.661919544902707
8,80.0,13.90075570764927,15.440134065093995
9,90.0,15.28203524535661,16.885905873638038
10,100.0,16.465990108899604,18.05956368886215
11,110.0,17.47707597904827,19.01555353667698
12,120.0,18.33978318346799,19.798917247534735
13,130.0,19.076744314271888,20.44549182754302
14,140.0,19.70789353510285,20.983305768747826
15,150.0,20.250285404736804,21.43415087432065
16,160.0,20.71825984149596,21.81497333538434
17,170.0,21.123755393608572,22.138999066045393
18,180.0,21.476661258541466,22.416607750228227
19,190.0,21.78515394183115,22.65599896550381
20,200.0,22.05599583232128,22.8636958987676
21,210.0,22.29478938520319,23.04492563887793
22,220.0,22.5061884663622,23.203906860712795
23,230.0,22.694071672697202,23.344068351663555
24,240.0,22.861683367236868,23.46821590046748
25,250.0,23.011747991675396,23.5786605286182
26,260.0,23.146562590492938,23.677317657004906
27,270.0,23.268071724057815,23.765784303742652
28,280.0,23.377928213969177,23.845399578492167
29,290.0,23.47754251390907,23.91729239762852
30,300.0,23.568122950664467,23.982419360417712
31,310.0,23.65070862958174,24.041595001762513
32,320.0,23.72619643497156,24.095516100926872
33,330.0,23.79536326519199,24.144781327167422
34,340.0,23.858884410969736,24.189907205093988
35,350.0,23.917348802355892,24.231341158543866
36,360.0,23.971271704686487,24.269472222204257
37,370.0,24.02110532912169,24.30463988121734
38,380.0,24.06724773232624,24.337141400317154
39,390.0,24.110050307582533,24.367237928039224
40,400.0,24.149824112098752,24.395159602737493
41,410.0,24.18684522936602,24.42110984137008
42,420.0,24.221359328663326,24.445268956184808
43,430.0,24.253585554304564,24.467797216292162
44,440.0,24.28371985345763,24.488837448816653
45,450.0,24.311937832161334,24.508517256649444
46,460.0,24.33839721358144,24.526950915717304
47,470.0,24.363239959914168,24.544241003340062
48,480.0,24.38659410897263,24.560479800177962
49,490.0,24.408575368061115,24.575750500858035
50,500.0,24.429288500773325,24.5901282624437
51,510.0,24.448828536635364,24.603681114971895
52,520.0,24.467281828783474,24.61647075435276
53,530.0,24.48472698092643,24.62855323459973
54,540.0,24.501235661608817,24.63997957370355
55,550.0,24.516873321042997,24.65079628518275
56,560.0,24.531699823527006,24.661045845534957
57,570.0,24.545770006535697,24.67076710621996
58,580.0,24.55913417599611,24.679995657580978
59,590.0,24.571838545870133,24.688764150951883
60,600.0,24.583925629061415,24.69710258436585
61,610.0,24.595434585667906,24.705038556455676
62,620.0,24.606401533791708,24.712597492535647
63,630.0,24.616859827411794,24.719802846273737
64,640.0,24.62684030523258,24.726676279920742
65,650.0,24.636371513897124,24.733237825651806
66,660.0,24.64547990853896,24.73950603024164
67,670.0,24.654190033236514,24.745498085017744
68,680.0,24.66252468364293,24.751229942765818
69,690.0,24.670505053755893,24.756716423058965
70,700.0,24.678150868572875,24.761971307312997
71,710.0,24.685480504150117,24.767007424677875
72,720.0,24.69251109641008,24.771836729773447
73,730.0,24.69925863988114,24.776470373130838
74,740.0,24.705738077421046,24.780918765114514
75,750.0,24.71196338184364,24.785191634009518
76,760.0,24.717947630271816,24.7892980788577
77,770.0,24.723703071950478,24.793246617600147
78,780.0,24.729241190161503,24.797045230971317
79,790.0,24.734572758814586,24.8007014025903
80,800.0,24.73970789424413,24.804222155600065
81,810.0,24.744656102649767,24.807614086208154
82,820.0,24.749426323607636,24.810883394407355
83,830.0,24.754026970013186,24.81403591215873
84,840.0,24.758465964784648,24.817077129259403
85,850.0,24.762750774628046,24.82001221712385
86,860.0,24.766888441118,24.822846050658338
87,870.0,24.770885609350977,24.825583228399946
88,880.0,24.77474855437031,24.828228091087144
89,890.0,24.778483205564296,24.830784738789163
90,900.0,24.782095169216024,24.83325704672124
91,910.0,24.785589749352695,24.835648679866008
92,920.0,24.78897196705372,24.837963106496748
93,930.0,24.7922465783302,24.840203610696108
94,940.0,24.795418090709173,24.84237330396174
95,950.0,24.798490778618167,24.844475135961815
96,960.0,24.801468697673982,24.846511904521794
97,970.0,24.80435569796142,24.848486264898526
98,980.0,24.80715543638276,24.85040073840216
99,990.0,24.80987138815312,24.85225772041261
100,1000.0,24.812506857506072,24.854059487849973
