,temperature,L1_0--AuCu a=2.6950
0,0.0,13.388370290812416
1,10.0,13.388372769036271
2,20.0,13.388446419262936
3,30.0,13.388806403801746
4,40.0,13.389557215558774
5,50.0,13.39067908010033
6,60.0,13.392136309728887
7,70.0,13.393899045299309
8,80.0,13.39593970658953
9,90.0,13.398230778754687
10,100.0,13.400745145953602
11,110.0,13.403457100609968
12,120.0,13.406343126265398
13,130.0,13.409382274814094
14,140.0,13.412556223430801
15,150.0,13.415849127138012
16,160.0,13.419247388568339
17,170.0,13.422739372944402
18,180.0,13.426315149051083
19,190.0,13.429966234682512
20,200.0,13.433685376565304
21,210.0,13.437466361629312
22,220.0,13.441303856591992
23,230.0,13.445193271468762
24,240.0,13.449130638879051
25,250.0,13.45311253465601
26,260.0,13.457135979243409
27,270.0,13.461198379140136
28,280.0,13.465297477415678
29,290.0,13.469431296831969
30,300.0,13.473598096415829
31,310.0,13.477796361835518
32,320.0,13.48202474892751
33,330.0,13.486282073617197
34,340.0,13.49056730106279
35,350.0,13.494879502617506
36,360.0,13.499217861029415
37,370.0,13.503581663818755
38,380.0,13.507970262559212
39,390.0,13.512383093700468
40,400.0,13.516819655644849
41,410.0,13.521279507905586
42,420.0,13.525762252067988
43,430.0,13.53026755568626
44,440.0,13.53479510721806
45,450.0,13.53934463971974
46,460.0,13.543915924486189
47,470.0,13.548508761005975
48,480.0,13.553122980372532
49,490.0,13.55775842520954
50,500.0,13.562414975191759
51,510.0,13.567092529259794
52,520.0,13.571790998022808
53,530.0,13.57651031079109
54,540.0,13.581250438437943
55,550.0,13.586011322084255
56,560.0,13.59079295293582
57,570.0,13.595595318149778
58,580.0,13.600418429523733
59,590.0,13.605262295754045
60,600.0,13.610126944582223
61,610.0,13.615012406822936
62,620.0,13.619918735968103
63,630.0,13.624845982240759
64,640.0,13.629794213787399
65,650.0,13.634763490123241
66,660.0,13.639753895518618
67,670.0,13.64476551594486
68,680.0,13.649798432224282
69,690.0,13.654852757390573
70,700.0,13.65992857776498
71,710.0,13.66502602121482
72,720.0,13.670145191568801
73,730.0,13.675286211585318
74,740.0,13.680449214948764
75,750.0,13.685634311437997
76,760.0,13.690841664301452
77,770.0,13.696071406861106
78,780.0,13.701323675225835
79,790.0,13.706598634872291
80,800.0,13.711896423041429
81,810.0,13.717217205670359
82,820.0,13.722561167117702
83,830.0,13.727928445469818
84,840.0,13.733319235717643
85,850.0,13.73873370073521
86,860.0,13.74417203401697
87,870.0,13.749634402565315
88,880.0,13.75512101929669
89,890.0,13.76063206010861
90,900.0,13.766167732872807
91,910.0,13.771728231479411
92,920.0,13.777313768336379
93,930.0,13.782924546839213
94,940.0,13.788560788047986
95,950.0,13.79422270343698
96,960.0,13.799910510839702
97,970.0,13.805624457734362
98,980.0,13.811364746387888
99,990.0,13.81713163124899
100,1000.0,
