,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,15.204699951160514
1,10.0,15.204708017834909
2,20.0,15.204806231930958
3,30.0,15.205128502322959
4,40.0,15.205781630945758
5,50.0,15.206813256910337
6,60.0,15.208225969859134
7,70.0,15.209999662099795
8,80.0,15.212104779491083
9,90.0,15.214508169646914
10,100.0,15.217175898331112
11,110.0,15.22007464663124
12,120.0,15.223173024196706
13,130.0,15.226442047769167
14,140.0,15.229855467711316
15,150.0,15.233389862620967
16,160.0,15.237024652018784
17,170.0,15.240741730635442
18,180.0,15.244525453947647
19,190.0,15.248362143208103
20,200.0,15.252239865763784
21,210.0,15.256148568799327
22,220.0,15.260079283876786
23,230.0,15.264024589809523
24,240.0,15.267977707390807
25,250.0,15.271932981385389
26,260.0,15.275885482666707
27,270.0,15.279831001837353
28,280.0,15.283765530131994
29,290.0,15.287686732399346
30,300.0,15.291591099897952
31,310.0,15.295476440176486
32,320.0,15.299340680230678
33,330.0,15.303181757396025
34,340.0,15.306998823394236
35,350.0,15.310789945642716
36,360.0,15.314555080790688
37,370.0,15.318291204929055
38,380.0,15.32199945667786
39,390.0,15.325678677978516
40,400.0,15.329327988361042
41,410.0,15.332946487071903
42,420.0,15.336534248244996
43,430.0,15.34009331686761
44,440.0,15.343619276231452
45,450.0,15.347115933613994
46,460.0,15.350579873512645
47,470.0,15.354012218657706
48,480.0,15.357415479801654
49,490.0,15.360782024382962
50,500.0,15.364124827528862
51,510.0,15.367430194062143
52,520.0,15.370708101208711
53,530.0,15.373941597728333
54,540.0,15.377168072986562
55,550.0,15.380353331867004
56,560.0,15.383496419748639
57,570.0,15.386630945393618
58,580.0,15.38973092389712
59,590.0,15.39270732101158
60,600.0,15.395802743967002
61,610.0,15.398701598620574
62,620.0,15.403148584303922
63,630.0,15.404556328824773
64,640.0,15.407652015898464
65,650.0,15.410539335964389
66,660.0,15.413431711573823
67,670.0,15.416230356790521
68,680.0,15.419082653583759
69,690.0,15.421864312343049
70,700.0,15.424635360030079
71,710.0,15.427361614872767
72,720.0,15.430067577909305
73,730.0,15.432781350880044
74,740.0,15.435415543240167
75,750.0,15.438029413021054
76,760.0,15.440636660076557
77,770.0,15.443210146583882
78,780.0,15.445769123789594
79,790.0,15.448299510967638
80,800.0,15.45081140302112
81,810.0,15.453290859143543
82,820.0,15.455756002479433
83,830.0,15.458194076275854
84,840.0,15.460612773681362
85,850.0,15.463004005552088
86,860.0,15.465368021032909
87,870.0,15.467726285125456
88,880.0,15.4700532240352
89,890.0,15.472366760700234
90,900.0,15.474651605923569
91,910.0,15.476918310438785
92,920.0,15.47916454380072
93,930.0,15.48138999879072
94,940.0,15.483595795141019
95,950.0,15.485782306211513
96,960.0,15.487949185536271
97,970.0,15.490097965787912
98,980.0,15.492222714151454
99,990.0,15.494334643241878
100,1000.0,
