,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,168.76661228204347,165.40747868447806,170.23319076034213,169.99994408298676,158.53358518895416,160.8865324068143,165.48386225153178,169.58649757279406
1,10.0,168.76614103409335,165.40739798875012,170.2330981233003,169.99977895480026,158.53346689935202,160.8845361487077,165.48367911877327,169.58611627791325
2,20.0,168.7576957266486,165.40503344275632,170.23138726316995,169.99372405137098,158.53058115351186,160.87046044217894,165.4789879534048,169.5793223372392
3,30.0,168.71845186863965,165.38757288433345,170.222071425767,169.96257221812868,158.5123879214933,160.83146470348686,165.45176264198912,169.54589319884707
4,40.0,168.6234652745447,165.33622099551502,170.194185590561,169.8816225055699,158.46112983913926,160.7548651889828,165.38163907939906,169.46096656985443
5,50.0,168.4623403710846,165.24220142575493,170.13749057467078,169.73861629420577,158.36749530110714,160.63538627095582,165.2611897330798,169.31274552029134
6,60.0,168.2384008274817,165.10672387840017,170.04708821283862,169.53514620235632,158.23142917848048,160.4746273742618,165.0931210665859,169.1032918937523
7,70.0,167.96135224878248,164.93534785189306,169.92336657565625,169.27980296846187,158.05759489771995,160.27772224929225,164.88422122091225,168.841524095282
8,80.0,167.64196164153455,164.7344475338166,169.76979803592667,168.98273394980453,157.85203936501995,160.05080589349598,164.64194190686314,168.53778795893388
9,90.0,167.2896985082542,164.50978523276098,169.59094732581164,168.65309226908255,157.62057828445126,159.79968450367778,164.37298574575664,168.20134715393087
10,100.0,166.91212085737752,164.26613012614155,169.3913166469033,168.29828505926432,157.36820772794775,159.52931711333943,164.0828933470639,167.83966698003243
11,110.0,166.51499649562396,164.00728212872343,169.17484999300282,167.92401447717307,157.09899648983935,159.24372464759844,163.7760585352598,167.45847830584015
12,120.0,166.10264146493597,163.73621986246684,168.94480678755684,167.5345730447669,156.81617275707433,158.9460795304586,163.45589506362882,167.06208660983498
13,130.0,165.67826585467196,163.45526520381944,168.7038008477437,167.13316715161486,156.52226703237403,158.63885230196277,163.1250319516183,166.65370307117863
14,140.0,165.24426065799557,163.1662279205674,168.45389910411166,166.72219289188374,156.2192549073101,158.32395781130313,162.78549037815642,166.2357244695587
15,150.0,164.8024170309038,162.8705234705685,168.19672723995063,166.30344991949667,155.90868013108332,158.0028806190976,162.4388279796515,165.80994926153332
16,160.0,164.35408792862688,162.5692642475204,167.93356382415666,165.8783004012122,155.59175376619436,157.67677646418377,162.08625138788636,165.37773751192842
17,170.0,163.90030487261,162.26333010320178,167.66541813862526,165.44778468057507,155.26943063128732,157.3465490225953,161.72870157473085,164.94012731034505
18,180.0,163.44186218726293,161.9534216351259,167.3930907503867,165.01270510436615,154.94246783169532,157.01291064960938,161.36691788904824,164.49791884510378
19,190.0,162.97937773844717,161.6401007334037,167.1172211375245,164.57368672949335,154.61147203668997,156.6764266219591,161.00148601035684,164.05173490312663
20,200.0,162.51333698402863,161.32382127351005,166.83832354175073,164.13122109550338,154.27693203335937,156.3375490668806,160.63287361755357,163.60206531944857
21,210.0,162.04412496750274,161.00495249888203,166.55681456978397,163.68569859135667,153.9392422556243,155.9966425746899,160.26145727756435,163.14929881741824
22,220.0,161.57204959273986,160.6837970440095,166.27303423675815,163.2374319423758,153.59872688403678,155.65400331795428,159.8875424345317,162.69374663125066
23,230.0,161.09735983765455,160.36060444449282,165.98726200921888,162.78667406867748,153.25565270836523,155.30987310021823,159.511378910665,162.2356602740227
24,240.0,160.62025825553295,160.03558198655443,165.69972927930286,162.33363093819125,152.91023871132808,154.96445178883064,159.13317241783133,161.7752447173235
25,250.0,160.14091079765524,159.70890292805475,165.41062907433928,161.87847152587014,152.56267001550071,154.6179053724022,158.7530935927126,161.31266796568633
26,260.0,159.659454473426,159.3807128413261,165.12012313375834,161.42133587043955,152.21310068775284,154.27037239571362,158.37128489037883,160.84806900851774
27,270.0,159.1760031980668,159.05113501544557,164.8283480871345,160.96234030944845,151.861660275969,153.92196914744463,157.98786598518635,160.38156344291406
28,280.0,158.6906523298867,158.7202738966724,164.53541991942802,160.50158247470722,151.50845990827858,153.57279479769844,157.6029379119903,159.91324780514705
29,290.0,158.2034819387608,158.38821932819337,164.2414377551421,160.03914405005833,151.15359277870107,153.22293237571563,157.21658643825512,159.44320407355357
30,300.0,157.71455973802833,158.0550479034648,163.94648662202133,159.57509515683725,150.7971391274345,152.8724552544198,156.82888496418767,158.9715004669681
31,310.0,157.22394295597337,157.7208260530616,163.65063995546737,159.10949422579753,150.4391705308252,152.5214241785014,156.43989632546192,158.49819592328333
32,320.0,156.73168056542386,157.38561116728474,163.35396136719598,158.64239203590515,150.0797445307495,152.16989241622517,156.04967480617634,158.0233404049899
33,330.0,156.23781440543505,157.04945339023936,163.0565061960021,158.17383191976182,149.71891312013977,151.81790788174953,155.6582671756515,157.54697650310442
34,340.0,155.7423804690634,156.71239637187682,162.75832292558164,157.70385134750242,149.35672083351415,151.46551092856927,155.26571420066853,157.06914102826732
35,350.0,155.24540946631936,156.37447833203007,162.45945408872544,157.23248218639168,148.99321070221845,151.11273576600254,154.8720513065813,156.58986587490165
36,360.0,154.74692764754326,156.03573303401643,162.1599372017563,156.75975181509367,148.62841229853493,150.75961500276443,154.4773098018702,156.10917802151002
37,370.0,154.2469585137389,155.6961903115968,161.85980533475296,156.28568513469114,148.2623593217192,150.4061762550744,154.08151621489688,155.6271020518684
38,380.0,153.7455215713506,155.35587638077536,161.55908791414888,155.81030229539854,147.89507610927788,150.05244369167463,153.68469524113692,155.14365765451694
