,temperature,L1_0--AuCu a=2.6950
0,0.0,228.32797997447275
1,10.0,228.32720993445423
2,20.0,228.30366599109786
3,30.0,228.21671899932113
4,40.0,228.06554538814328
5,50.0,227.85924523470138
6,60.0,227.60440564187314
7,70.0,227.30733730009908
8,80.0,226.97461406758617
9,90.0,226.61251784366928
10,100.0,226.2265736739132
11,110.0,225.8213824625913
12,120.0,225.4006521761765
13,130.0,224.9673170120988
14,140.0,224.52367812666404
15,150.0,224.07153438638406
16,160.0,223.61229355026964
17,170.0,223.14706030559097
18,180.0,222.67670614253385
19,190.0,222.2019223813108
20,200.0,221.7232607628853
21,210.0,221.24116460368109
22,220.0,220.75599256288763
23,230.0,220.26803688294274
24,240.0,219.7775363195941
25,250.0,219.28468871212976
26,260.0,218.78965747911877
27,270.0,218.29257901003956
28,280.0,217.79356806644122
29,290.0,217.2927211420547
30,300.0,216.79011927314636
31,310.0,216.28583279011758
32,320.0,215.7799206212009
33,330.0,215.2724333826468
34,340.0,214.76341566051406
35,350.0,214.25290453883025
36,360.0,213.74093252805912
37,370.0,213.22752869687642
38,380.0,212.71271695003531
39,390.0,212.19651877607987
40,400.0,211.67895285028422
41,410.0,211.16003568441224
42,420.0,210.6397806464692
43,430.0,210.118201422023
44,440.0,209.5953080595205
45,450.0,209.0711097029988
46,460.0,208.54561477632606
47,470.0,208.01883042909165
48,480.0,207.49076340405423
49,490.0,206.9614180103814
50,500.0,206.43079893874577
51,510.0,205.8989106322159
52,520.0,205.3657553059969
53,530.0,204.83133533531645
54,540.0,204.29565573533512
55,550.0,203.7587149020565
56,560.0,203.22051558565786
57,570.0,202.68105829746358
58,580.0,202.14034456604614
59,590.0,201.59837400796962
60,600.0,201.05514654812853
61,610.0,200.5106612384956
62,620.0,199.96491935088298
63,630.0,199.41791871463002
64,640.0,198.86966019936997
65,650.0,198.32014075881128
66,660.0,197.76936026026604
67,670.0,197.21731772287035
68,680.0,196.66400928957466
69,690.0,196.1094365821937
70,700.0,195.553594486657
71,710.0,194.99648425208153
72,720.0,194.43810195426485
73,730.0,193.87844528084443
74,740.0,193.31751395201104
75,750.0,192.75530065052845
76,760.0,192.1918097160932
77,770.0,191.6270353361694
78,780.0,191.06097470545882
79,790.0,190.49362717828637
80,800.0,189.92498572972278
81,810.0,189.3550497069697
82,820.0,188.783821161201
83,830.0,188.2112892271885
84,840.0,187.63745750084345
85,850.0,187.06231771880596
86,860.0,186.48587210143967
87,870.0,185.90811137081806
88,880.0,185.32903867403832
89,890.0,184.7486463607978
90,900.0,184.1669339068567
91,910.0,183.58389673423167
92,920.0,182.99953247948338
93,930.0,182.41383540264144
94,940.0,181.8268055210376
95,950.0,181.23843731244855
96,960.0,180.64872488050165
97,970.0,180.0576729834309
98,980.0,179.46526783532767
99,990.0,178.87151335252645
100,1000.0,
