,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
0,0.0,198.18630433705619,194.2058955575512,197.82665291591084
1,10.0,198.19199419319975,194.20637589598925,197.82647560676708
2,20.0,198.2295782078658,194.21097663613403,197.82185798762674
3,30.0,198.32311309487477,194.2249881016137,197.79887587916113
4,40.0,198.47879052810922,194.25349021037775,197.74911515503595
5,50.0,198.68944433925813,194.2994377056154,197.67057337406376
6,60.0,198.94425063662115,194.36339792196432,197.56216074490789
7,70.0,199.2332331609652,194.44463342033077,197.4234177004493
8,80.0,199.54848453434218,194.54200411055132,197.25493460214767
9,90.0,199.88413504321764,194.65441575670937,197.0583029495898
10,100.0,200.23598763673542,194.7809764596141,196.83580359193638
11,110.0,200.6011399312897,194.9210196629503,196.59006226333884
12,120.0,200.9776683199528,195.07406457030493,196.32377593958134
13,130.0,201.3643925827501,195.2397637589357,196.039530907499
14,140.0,201.7606932321799,195.417853819115,195.73970073660786
15,150.0,202.16637142182427,195.6081146131222,195.42640030683916
16,160.0,202.58154740254236,195.81034613703278,195.1014773702969
17,170.0,203.00658159197246,196.024348356042,194.7665249445351
18,180.0,203.44200839965856,196.2499175638271,194.42290365365653
19,190.0,203.88848461416407,196.48683772507366,194.0717699711261
20,200.0,204.3467630195619,196.73488559638088,193.7141029396646
21,210.0,204.81764999289192,196.99382871028686,193.35073047327643
22,220.0,205.30198984158477,197.2634281571391,192.98235241368408
23,230.0,205.80065728304348,197.543446516647,192.6095609552547
24,240.0,206.31451484434947,197.8336343048981,192.23285732985008
25,250.0,206.84442650847274,198.13375968777862,191.8526668588573
26,260.0,207.3912670304393,198.4435820640614,191.46935201756142
27,270.0,207.95584305751913,198.76287346312458,191.08322106927025
28,280.0,208.53898729463612,199.09140148045094,190.69453794708298
29,290.0,209.14149752670528,199.4289606973614,190.3035293378881
30,300.0,209.76412314792225,199.77533475131244,189.91038948696993
31,310.0,210.40759819683268,200.1303224649681,189.51528662277073
32,320.0,211.07263633703664,200.49372793966094,189.11836603784386
33,330.0,211.75990744512842,200.8653695495284,188.71975378353682
34,340.0,212.470051684899,201.2450770250806,188.31955953190794
35,350.0,213.20368775360788,201.6326661200859,187.91787922235642
36,360.0,213.96135804010626,202.02799349885012,187.5147962925135
37,370.0,214.74366958040852,202.43089852563196,187.1103846691392
38,380.0,215.55109941787634,202.84123142324717,186.70470868532826
39,390.0,216.38421268724667,203.258866014124,186.2978260824921
40,400.0,217.24338935340836,203.6836595042301,185.88978649160504
41,410.0,218.12916679627097,204.1154967242393,185.48063552306283
42,420.0,219.04186005036496,204.5542532298905,185.07041205299572
43,430.0,219.98191526363956,204.99981641155756,184.65915194871613
44,440.0,220.94967039632218,205.45208801059928,184.2468864918385
45,450.0,221.9454838104028,205.91095540404262,183.83364399368665
46,460.0,222.96959922710835,206.37632901045635,183.41944952361013
47,470.0,224.0224980470391,206.84810644697075,183.0043259715724
48,480.0,225.10412161351968,207.3262188768138,182.58829364398588
49,490.0,226.21493576332927,207.8105566390178,182.17137057505556
50,500.0,227.35519709405418,208.3010621662619,181.75357294363891
51,510.0,228.52540354803065,208.797649686508,181.3349165825079
52,520.0,229.7247559980406,209.30025006071298,180.91541390960072
53,530.0,230.9551390491131,209.8087959935345,180.49507759094584
54,540.0,232.2138991292835,210.32321467497061,180.07391842871544
55,550.0,233.50434984605076,210.8434573391853,179.6519462243741
56,560.0,234.82431657086823,211.36944889929217,179.22916964525646
57,570.0,236.17467369378895,211.90113620565924,178.8055979056373
58,580.0,237.55595629801164,212.43846853415707,178.38123737614922
59,590.0,238.9696101826054,212.98138376057597,177.9560946823977
60,600.0,240.40947292545005,213.52983992383952,177.5301768757223
61,610.0,241.88296085982873,214.08379242628862,177.10348820415615
62,620.0,243.3877519873395,214.64318770296518,176.6760346838567
63,630.0,244.92170404409157,215.20798032330356,176.24782026984718
64,640.0,246.49194758631614,215.77812439683373,175.8188485328862
