,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017829181473588078,0.04057828066437982,0.0251775003999199,0.046849283939151255
2,20.0,0.2544164797152384,0.4525404938773534,0.3235139689011435,0.4728705224791424
3,30.0,1.1625769399263632,1.5830566004459932,1.344321819862939,1.62164717577421
4,40.0,2.7713346407105552,3.293423611283708,3.058236773535624,3.365185325040501
5,50.0,4.804522058480123,5.314890454136638,5.171551300056985,5.430698204280828
6,60.0,7.019004070630401,7.454141482483738,7.444118761496928,7.619544154461923
7,70.0,9.265450937945182,9.599825963956876,9.732586880067974,9.81590867399826
8,80.0,11.46398503722648,11.693533836493254,11.961936786629606,11.958137152344934
9,90.0,13.576103165033837,13.707017006491522,14.097071068389841,14.016114883105825
10,100.0,15.586105637306225,15.62856789734316,16.12459374360871,15.977372234357693
11,110.0,17.490353181046675,17.455397093354776,18.04242175422479,17.839060883787386
12,120.0,19.291334522092864,19.1894175181976,19.854107106295153,19.60340953471968
13,130.0,20.99445097895366,20.834905809594,21.5657893894222,21.27517155178458
14,140.0,22.606293906385606,22.39720138220025,23.184581616445787,22.860202461499725
15,150.0,24.13373661467367,23.881985961299627,24.717732180040688,24.36467778914869
16,160.0,25.58347051471616,25.294891646639403,26.172206723669408,25.794674231682176
17,170.0,26.961783442743652,26.641296390043465,27.55449675244003,27.155956953758054
18,180.0,28.27446930811505,27.926226603579707,28.870549661658195,28.45388330395892
19,190.0,29.526807855365856,29.154320635557706,30.12576243694748,29.693371496124573
20,200.0,30.723580597867528,30.329826210841443,31.32500727150521,30.87890463320459
21,210.0,31.86910410127037,31.45661611464476,32.47267167978314,32.01455301316381
22,220.0,32.967270254270304,32.53821293822308,33.57270365544725,33.1040049373449
23,230.0,34.021587927776665,33.577817564556334,34.62865687491926,34.15060048545382
24,240.0,35.03522311318324,34.578338364260894,35.64373343896474,35.15736520257432
25,250.0,36.01103614558484,35.542419436420374,36.62082303078125,36.12704209349028
