calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f0427e26-4542-4fc0-9960-fb71fb902075,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--111,111,2087.02
a5338931-f15d-428a-88ab-7ee12d0cb521,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--332,332,2240.76
81c7328e-2230-4c46-ba93-5fb9325943c6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--322,322,2267.46
04024ee8-e9b8-47af-b80b-1d87a5bafff4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--221,221,2300.07
b8a2d1e0-aa71-461b-a63c-c92ab02f45e8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--331,331,2339.10
9ac90be4-5006-48d9-8b58-5766c975fd3a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--211,211,2343.55
e1f66c5d-23f4-48f4-86c2-8f97d37f65ee,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--100,100,2351.39
a57ab296-81e9-4d27-981c-e29181615eef,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--110,110,2352.28
ad296dfb-0eef-41e2-8aea-e809d00460e1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--311,311,2377.46
bb96eee8-6d5e-49fc-a4f9-0200bdce5f4a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--321,321,2388.64
567d628b-1d3e-403f-8a4e-0cbecb83b2b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--320,320,2437.63
85a3ed83-5803-4657-9a76-daab55c69a8d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985452229394,A1--Cu--fcc--210,210,2445.85
