,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,0.0,0.0
1,10.0,-1.054950442228155e-06,2.3514770327546524e-07
2,20.0,-3.106436443904228e-06,1.2793260250779245e-06
3,30.0,-5.511584926667887e-06,3.586483677127639e-06
4,40.0,-7.461215411146346e-06,6.775925608124664e-06
5,50.0,-8.821413680896212e-06,1.0146506207952728e-05
6,60.0,-9.729470488101257e-06,1.3255854858938031e-05
7,70.0,-1.0330954077342759e-05,1.593751494723033e-05
8,80.0,-1.0732459928758171e-05,1.8178170143138278e-05
9,90.0,-1.1005319391722807e-05,2.0027376437532523e-05
10,100.0,-1.1195942428429384e-05,2.1551091959587698e-05
11,110.0,-1.1334078597421916e-05,2.281213594921958e-05
12,120.0,-1.1438511325076125e-05,2.386381003854996e-05
13,130.0,-1.1521201557914622e-05,2.4749132914109585e-05
14,140.0,-1.1589574242514522e-05,2.550205351503468e-05
15,150.0,-1.1648159315807164e-05,2.6149083717943622e-05
16,160.0,-1.170003715612771e-05,2.6710939086802946e-05
17,170.0,-1.1747130726121335e-05,2.7203814313834865e-05
18,180.0,-1.1790295963561539e-05,2.7640429798416326e-05
19,190.0,-1.1830535582058473e-05,2.803087638482364e-05
20,200.0,-1.186820347964949e-05,2.8383158839430774e-05
21,210.0,-1.190360882351184e-05,2.8703709762405837e-05
22,220.0,-1.1936852354285053e-05,2.8997720991379294e-05
23,230.0,-1.1967855513784983e-05,2.9269411907938907e-05
24,240.0,-1.199694259741848e-05,2.9522256040596924e-05
25,250.0,-1.2024243957148482e-05,2.9759091049165322e-05
26,260.0,-1.204958126679235e-05,2.998226591494157e-05
27,270.0,-1.2072910233497534e-05,3.019378604188488e-05
28,280.0,-1.2094271180753705e-05,3.0395289954248833e-05
29,290.0,-1.211355746621152e-05,3.058817021536315e-05
30,300.0,-1.2131277503992473e-05,3.077362971001416e-05
31,310.0,-1.2147008047435039e-05,3.095264663170864e-05
32,320.0,-1.216080752849104e-05,3.1126121997661905e-05
33,330.0,-1.2172836504813527e-05,3.12947942377159e-05
34,340.0,-1.2183081765723954e-05,3.145930252014866e-05
35,350.0,-1.219125894125971e-05,3.162021250271446e-05
36,360.0,-1.2197911465017226e-05,3.177798669896022e-05
37,370.0,-1.2202928572231083e-05,3.193310139015665e-05
38,380.0,-1.2205720967195798e-05,3.20858946554673e-05
39,390.0,-1.2207368204306207e-05,3.2236705660077254e-05
40,400.0,-1.2207102231538676e-05,3.2385851863016104e-05
41,410.0,-1.2204892903753952e-05,3.2533567641854706e-05
42,420.0,-1.2201308672732274e-05,3.268010960416831e-05
43,430.0,-1.2196236285253616e-05,3.2825675568693026e-05
44,440.0,-1.2189518104274176e-05,3.2970439058763296e-05
45,450.0,-1.2181193906126013e-05,3.311456759618345e-05
46,460.0,-1.2171366288044511e-05,3.325825977978663e-05
47,470.0,-1.2159827662643828e-05,3.340161671319154e-05
48,480.0,-1.2147174709026105e-05,3.3544764630339394e-05
49,490.0,-1.2133265257520986e-05,3.3687872199004214e-05
50,500.0,-1.2117508472972356e-05,3.383096854803938e-05
51,510.0,-1.2100290379484905e-05,3.397417735601671e-05
52,520.0,-1.2082024942954053e-05,3.4117617915248834e-05
