key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
04e22551-998f-47e0-b92c-d7741707acb3,A1--Cu--fcc,mp-8641,dynamic,True,-8.89998000659675,-8.89998000659675,3.139999883390383,3.139999883390383,3.139999883390383,90.0,90.0,90.0
2286a5a9-6c7c-4e94-8b5b-6e1b00568391,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899980006585746,-8.899980006585746,3.1399998852997197,3.1399998852997197,3.1399998852997197,90.0,90.0,90.0
7d2973e7-1ebf-4795-8295-8fe6a1327db3,mp-1065340,mp-1065340,dynamic,True,-8.899980006576497,-8.899980006576497,3.139999879678005,3.139999879678005,3.139999879678005,90.0,90.0,90.0
4de78d1d-87c0-4114-86fb-4939742ce3dd,A2--W--bcc,oqmd-676232,box,False,-8.899980006574499,-8.899980006574499,3.13999988213355,3.13999988213355,3.13999988213355,90.0,90.0,90.0
8e94a983-8646-4974-ab66-86fd9e0885ee,A2--W--bcc,oqmd-1215207,box,False,-8.899980006574499,-8.899980006574499,3.13999988213355,3.13999988213355,3.13999988213355,90.0,90.0,90.0
ad4ed081-be08-490c-bd82-e1e2ca98c75b,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899980006574499,-8.899980006574499,3.139999884975687,3.139999884975687,3.139999884975687,90.0,90.0,90.0
1c039a86-150a-4ca3-8b30-e636476da280,A2--W--bcc,oqmd-1215207,static,False,-8.899980006573998,-8.899980006573998,3.1399998821543202,3.1399998821543202,3.1399998821543202,90.0,90.0,90.0
7ae2aa3d-3d77-4ce2-8627-4ad8bc0b78ef,A2--W--bcc,oqmd-676232,static,False,-8.899980006573998,-8.899980006573998,3.1399998821543202,3.1399998821543202,3.1399998821543202,90.0,90.0,90.0
ef0eabb9-1441-4b2d-9856-1fb19468fe50,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899980006571665,-8.899980006571665,3.1399998809946914,3.1399998809946914,3.1399998809946914,90.0,90.0,90.0
177fb009-50d3-4d35-931f-db976bed0d70,A2--W--bcc,mp-91,dynamic,False,-8.899980006571498,-8.899980006571498,3.1399998821881767,3.1399998821881767,3.1399998821881767,90.0,90.0,90.0
df65836d-577d-4724-bdd5-d8629ededdc7,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899980006570999,-8.899980006570999,3.1399998821882034,3.1399998821882034,3.1399998821882034,90.0,90.0,90.0
edde5e69-14cd-4a40-a9d1-1a88b7ac4ece,A2--W--bcc,A2--W--bcc,static,False,-8.899980006570498,-8.899980006570498,3.1399998821882202,3.1399998821882202,3.1399998821882202,90.0,90.0,90.0
b303d139-9921-4f75-9189-5ab870856769,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.899980006567999,-8.899980006567999,3.1399998821960082,3.1399998821960082,3.1399998821960082,90.0,90.0,90.0
8e3e254e-687a-40d7-a191-99edeb2596f5,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899980006566997,-8.899980006566997,3.1399998790955728,3.1399998790955728,3.1399998790955728,90.0,90.0,90.0
