,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032655526624063076,0.14021929784758183,0.038626634709629654,0.7994320512410352,0.07623092256999855
2,20.0,0.2692753105611484,1.6550018112988991,0.5175260388624033,3.852790163569572,0.878255650338121
3,30.0,0.9486379403936867,4.81360649463509,2.461512317048129,6.052091212167324,2.6718728680758574
4,40.0,2.167213733388721,8.326420633884947,5.599400855926714,7.659358648841167,4.834259219727454
5,50.0,3.8016988708434307,11.46122797279859,8.887648450900958,9.187975637097821,6.945772910398647
6,60.0,5.6546929876862055,14.018048784835015,11.770367539394906,10.751437308890285,8.860801841488302
7,70.0,7.552488092385436,16.02995576392291,14.120366472735292,12.295413297199914,10.556171841761556
8,80.0,9.376056279882254,17.59673283697415,15.985254701871979,13.74697596577583,12.048419045998296
9,90.0,11.058702422413184,18.819242918501313,17.456189375678754,15.061290184782603,13.361790990905984
10,100.0,12.572168477913468,19.78057423815816,18.620529289228735,16.222595579319435,14.518936959023007
11,110.0,13.912307095507353,20.544352402369807,19.54953195618975,17.23397113698022,15.539397837388204
12,120.0,15.088222179545332,21.15797512490784,20.298028899788072,18.10807224747729,16.44002119594888
13,130.0,16.11518967600754,21.656481790163397,20.907319157017476,18.861159962815705,17.235531520381116
14,140.0,17.0104834673146,22.065826013832027,21.408350793214495,19.509831002454074,17.9389153052733
15,150.0,17.79112409508785,22.40536124301395,21.824379346640722,20.069459208817964,18.561652357379653
16,160.0,18.472793662040647,22.689650427439975,22.17299683186262,20.55359699590735,19.113868827445653
17,170.0,19.069413793617926,22.929762669049484,22.467625381467894,20.97386973720759,19.60446068872717
18,180.0,19.593077752630585,23.134199078446866,22.718602002725323,21.340099212773815,20.041209333171977
19,190.0,20.05415679375295,23.309555860985547,22.93396431135404,21.66051616297783,20.430895381046827
20,200.0,20.461480417674778,23.46100227917528,23.12002140138514,21.941992038810724,20.779410061778034
21,210.0,20.822537079273786,23.592628028003475,23.281771131776555,22.190257774696818,21.091861600798406
22,220.0,21.14366862742038,23.70769801658475,23.42320749799243,22.410096936625866,21.372674226780255
23,230.0,21.430246523329398,23.808841015051577,23.547548964352696,22.6055102382018,21.625678261227698
24,240.0,21.686825763031937,23.898190665545727,23.657409576213222,22.7798528415435,21.85419063056897
25,250.0,21.917276424864003,23.97749187332492,23.754928324465986,22.935947614406974,22.0610858262185
26,260.0,22.124894618437953,24.048181806986012,23.841867797872478,23.076177957012295,22.248857794458363
27,270.0,22.312495321405212,24.11145210679742,23.919690049787064,23.202563651763864,22.419673499946203
28,280.0,22.482489711496633,24.168297060876256,23.98961541699078,23.316822788023433,22.575419025809286
29,290.0,22.63694944127918,24.21955121254278,24.052668477514505,23.42042235015987,22.71773909718518
30,300.0,22.777660026830674,24.265918940854483,24.1097142276508,23.514619611916526,22.84807088065881
31,310.0,22.90616521536381,24.307997895972186,24.161486762520674,23.600496086544762,22.96767284557305
32,320.0,23.02380390256123,24.346297693746546,24.208612167930205,23.678985449019958,23.077649392172
33,330.0,23.13174090633829,24.381254926080757,24.251626909917604,23.750896571626416,23.17897186689524
34,340.0,23.23099267597332,24.41324528804848,24.290992698374968,23.816932590633016,23.272496503373766
35,350.0,23.322448823192296,24.442593433500146,24.327108571162594,23.877706741571536,23.358979752233896
36,360.0,23.40689020217123,24.469581029661644,24.360320773257097,23.93375555633427,23.4390913952157
37,370.0,23.48500413369031,24.49445337504965,24.390930876154666,23.985549899796418,23.513425779784928
38,380.0,23.557397261099204,24.517424864675803,24.419202484821334,24.033504231618018,23.582511459049464
39,390.0,23.624606437741996,24.53868352523401,24.44536680457845,24.077984405197853,23.646819477757173
40,400.0,23.6871079738805,24.558394795955056,24.469627283072278,24.119314256947145,23.7067705076929
41,410.0,23.74532551294324,24.57670469453535,24.492163497962316,24.1577811918738,23.762741004064434
42,420.0,23.79963675934042,24.59374247933732,24.513134426635713,24.193640933642406,23.815068527689807
43,430.0,23.85037924144685,24.609622897048723,24.53268120717922,24.22712157679461,23.86405635525706
44,440.0,23.8978552617522,24.62444808767348,24.55092947877597,24.25842705425446,23.909977480988214
45,450.0,23.9423361603297,24.638309205062,24.5679913728755,24.287740113318637,23.953078097099414
46,460.0,23.984065996587454,24.651287800345404,24.583967213249583,24.315224877224548,23.993580627087333
47,470.0,24.023264736914378,24.663457006961625,24.598946972368754,24.34102905618039,24.031686374626993
48,480.0,24.06013102150384,24.674882559047482,24.61301152312756,24.36528586104792,24.067577841420274
49,490.0,24.094844571794127,24.685623669358,24.626233718013722,24.388115664067044,24.101420759370836
50,500.0,24.12756829028083,24.695733788360926,24.63867932228439,24.409627443723615,24.13336587577713
51,510.0,24.15845009621332,24.705261262495977,24.6504078232534,24.429920044987085,24.16355052456761
52,520.0,24.187624534121,24.714249906576125,24.661473134060188,24.449083281135913,24.192100011833936
53,530.0,24.215214186326676,24.72273950285072,24.671924207331603,24.46719889936186,24.219128839877648
54,540.0,24.241330916059372,24.730766237273127,24.681805571642993,24.484341428893647,24.244741790558606
55,550.0,24.266076963721254,24.73836308179621,24.691157801647886,24.50057892759156,24.269034885830212
56,560.0,24.289545915660657,24.745560130194516,24.70001793109032,24.515973640569847,24.292096240870812
57,570.0,24.31182356194438,24.752384893736103,24.708419816426233,24.530582582404474,24.31400682312007
58,580.0,24.33298865731141,24.758862562092506,24.716394457750198,24.54445805284421,24.33484112872893
59,590.0,24.353113597525127,24.765016234060944,24.723970282563236,24.55764809449318,24.35466778639448
60,600.0,24.372265021577544,24.770867122029397,24.731173397296875,24.570196899788975,24.37355009724536
61,610.0,24.390504348871612,24.77643473353037,24.73802781062386,24.582145173531888,24.391546518295517
62,620.0,24.407888259190187,24.7817370327694,24.744555632172947,24.593530456419238,24.408711096043643
63,630.0,24.42446912227922,24.786790584606024,24.750777249651826,24.604387414266604,24.425093855925972
64,640.0,24.440295382967182,24.791610683132294,24.7567114870189,24.614748097003982,24.44074115263971
65,650.0,24.455411906959295,24.79621146669748,24.762375746013518,24.624642170972884,24.45569598571613
66,660.0,24.469860291797993,24.80060602098452,24.76778613295928,24.634097127619153,24.469998284185667
67,670.0,24.483679146944088,24.804806471541678,24.772957572607037,24.643138471266113,24.48368516371897
68,680.0,24.496904346379647,24.80882406696485,24.777903910492288,24.65178988832585,24.496791159206566
69,690.0,24.50956925679621,24.812669253815372,24.782638005107184,24.660073399993458,24.50934843540687
70,700.0,24.521704943958923,24.816351744179695,24.78717181102436,24.66800950025765,24.52138697796727
71,710.0,24.53334035964584,24.819880576692203,24.791516453999915,24.67561728078757,24.532934766866695
72,720.0,24.544502511182966,24.823264171734348,24.795682298879374,24.68291454411499,24.54401793408747
73,730.0,24.55521661538165,24.82651038142781,24.799679011121917,24.68991790633797,24.554660907121793
74,740.0,24.565506238523042,24.829626534986968,24.803515612610106,24.696642890434646,24.564886539738406
75,750.0,24.57539342378914,24.83261947990447,24.80720053232963,24.703104011158455,24.57471623127394
76,760.0,24.58489880740914,24.835495619406206,24.81074165245946,24.709314852361647,24.584170035580932
77,770.0,24.594041724635996,24.838260946557988,24.814146350351397,24.7152881375069,24.59326676063275
78,780.0,24.602840306582724,24.840921075358516,24.817421536783417,24.721035794052828,24.602024059688702
79,790.0,24.611311568753642,24.843481269120215,24.82057369089733,24.726569012295638,24.61045851481913
80,800.0,24.619471492129804,24.845946466402687,24.82360889210617,24.731898299221854,24.61858571350728
81,810.0,24.627335097474678,24.848321304740697,24.82653284929922,24.73703352783193,24.626420318975978
82,820.0,24.634916513506415,24.85061014237555,24.8293509275941,24.7419839823694,24.633976134811952
83,830.0,24.642229039511207,24.85281707817728,24.83206817284056,24.746758399855437,24.641266164411203
84,840.0,24.649285202908736,24.854945969933237,24.83468933414305,24.751365008231684,24.648302665708346
85,850.0,24.65609681222029,24.85700045114977,24.83721888452741,24.75581156146239,24.655097201610502
86,860.0,24.66267500586408,24.858983946502008,24.83966103997493,24.76010537184323,24.6616606865198
87,870.0,24.66903029712764,24.86089968606557,24.84201977691413,24.764253339777383,24.668003429274457
88,880.0,24.67517261569219,24.862750718418805,24.84429884836277,24.76826198124464,24.674135172833058
89,890.0,24.68111134595705,24.864539922738008,24.846501798815513,24.772137453155363,24.68006513096706
90,900.0,24.68685536248687,24.866270019957692,24.848631977971888,24.775885576788728,24.685802022222447
91,910.0,24.69241306280645,24.867943583086564,24.85069255343996,24.77951185945561,24.69135410137687
92,920.0,24.697792397745026,24.86956304674515,24.852686522470567,24.783021514565846,24.696729188601488
93,930.0,24.7030008995975,24.871130715995875,24.854616722834194,24.786419480209457,24.701934696512918
94,940.0,24.70804570820096,24.872648774522364,24.856485842880844,24.78971043638297,24.706977655292476
95,950.0,24.71293359516595,24.874119292214694,24.858296430877083,24.79289882098204,24.7118647360218
96,960.0,24.717670986375058,24.87554423220492,24.860050903670864,24.795988844642423,24.716602272383938
97,970.0,24.722263982902128,24.87692545740331,24.86175155473708,24.798984504542663,24.72119628085455
98,980.0,24.726718380470274,24.878264736572433,24.86340056164755,24.8018895972274,24.72565247950174
99,990.0,24.73103968755789,24.87956374997254,24.86499999302606,24.80470773055845,24.729976305505822
100,1000.0,24.735233142285402,24.880824094624117,24.86655181501927,24.80744233482729,24.734172931494804
