,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010649337445877082,0.04186017473231108,0.011979657269667042,0.23244749117265126,0.022364493597613475
2,20.0,0.08783169681941337,0.4827202421235621,0.13288847706737242,1.7186871658737062,0.25634696310334076
3,30.0,0.307318234741517,1.7183779497364848,0.6536395015890997,3.730135391817351,0.9279940030869114
4,40.0,0.735024018968961,3.5875666237690496,1.7764878111849383,5.697231678849872,1.9905297045428696
5,50.0,1.3882813557202855,5.792393370777947,3.383507776613858,7.570033542276477,3.2990128953698927
6,60.0,2.2433335207571394,8.116888826698146,5.266615800472775,9.383094154725203,4.737994069041241
7,70.0,3.257845455236143,10.435270438970191,7.264235694912954,11.157143430043122,6.233961458553972
8,80.0,4.386671635380598,12.68241598722896,9.276396928275764,12.895068972381297,7.743081690472212
9,90.0,5.5897366947196625,14.828529963045787,11.24752736839344,14.591579709942273,9.239648208745399
10,100.0,6.834748982962018,16.86307391739138,13.149332554588014,16.23990005399846,10.70862276477869
11,110.0,8.097208036862892,18.785544137258412,14.969256590112735,17.8346592613591,12.141298200018698
12,120.0,9.359294268833242,20.600393341035456,16.70352345685589,19.372626152895688,13.532829686524082
13,130.0,10.60848536397747,22.314291722111435,18.353106559830927,20.852533804120263,14.880802053409095
14,140.0,11.836273391614691,23.934674806129653,19.92143092771496,22.274630620095763,16.184365507647257
15,150.0,13.037107556523296,25.46899285138672,21.413074124927462,23.64022404508528,17.443691194911544
16,160.0,14.207573819463091,26.924341323095675,22.833038907628726,24.951304886756287,18.65961494218282
17,170.0,15.345779636958184,28.30729731865482,24.18635331468612,26.210265929699435,19.833397435065073
18,180.0,16.450901803981033,29.623865964430316,25.4778586007216,27.419702441171765,20.966559838024082
19,190.0,17.522858300431203,30.87948400465288,26.712104870656464,28.58227619644207,22.060770121948924
20,200.0,18.56207205811192,32.0790515410643,27.893308100735695,29.700626027138583,23.117764375768502
21,210.0,19.569301875818095,33.226976024246305,29.025341616458668,30.77731130469735,24.139292667355715
22,220.0,20.54552197583478,34.32721991979696,30.11174630926328,31.81477820548798,25.127082302254355
23,230.0,21.491836631385844,35.38334756621511,31.155750417466695,32.81534144379464,26.082813468774734
24,240.0,22.409420017753032,36.398569027522164,32.160293546697176,33.781176318878146,27.008103706400657
25,250.0,23.299474181131462,37.37578001015067,33.12805188394273,34.71431749645446,27.904498641509957
26,260.0,24.163200010379736,38.31759760209353,34.06146291220285,35.61666206478774,28.773467147505215
27,270.0,25.001777532303684,39.22639195265301,34.962748735692315,36.48997519072649,29.616399597436818
28,280.0,25.816352882619462,40.1043141859789,35.83393759891164,37.33589724658168,30.4346082461724
29,290.0,26.608030044964284,40.95332091274387,36.67688345839377,38.15595165546309,31.22932904683615
30,300.0,27.377865981930253,41.775195718885,37.49328362162618,38.951552961561354,32.00172440100151
31,310.0,28.126868164492766,42.5715679953332,38.284694551924254,39.72401480897117,32.752886484045625
32,320.0,28.855993781619105,43.34392944359106,39.05254597888945,40.474557633174456,33.48384089051211
33,330.0,29.566150110990797,44.093648557453186,39.79815346988641,41.20431595078031,34.195550419759755
34,340.0,30.25819567574318,44.82198334596884,40.52272961895561,41.914345187688696,34.88891887703721
35,350.0,30.93294191685451,45.53009252927277,41.227394002818805,42.60562802192969,35.56479480499542
36,360.0,31.59115518671861,46.219045408387906,41.91318204245068,43.27908024077696,36.22397508950332
37,370.0,32.23355892487115,46.88983058290373,42.58105289613455,43.93555612647848,36.867208404415905
38,380.0,32.860835917247094,47.54336366653204,43.23189649686843,44.5758533936875,37.49519847481825
39,390.0,33.47363056971961,48.18049412983041,43.86653983452938,45.20071770658973,38.108607148810414
40,400.0,34.07255114816025,48.802011381484974,44.48575257141824,45.81084680581002,38.70805727527211
41,410.0,34.65817195291285,49.408650184138885,45.09025206943284,46.40689427569588,39.294135390109616
42,420.0,35.23103540684623,50.00109548757245,45.68070789736438,46.989472981873924,39.86739421687489
43,430.0,35.79165404441229,50.57998675075872,46.25774587860541,47.55915820763178,40.428354989810316
44,440.0,36.34051239494533,51.14592181462069,46.82195173197787,48.11649051601067,40.97750960865958
45,450.0,36.878068757672445,51.69946037906883,47.37387435195234,48.661978362483126,41.515322635269904
46,460.0,37.404756868801314,52.24112713081018,47.914028768810844,49.196100481221585,42.042233142219565
47,470.0,37.92098746306722,52.77141456231023,48.442898824287774,49.71930806595819,42.558656423647385
48,480.0,38.427149733449944,53.29078551710919,48.96093959398299,50.23202676457156,43.06498557817289
49,490.0,38.92361269365502,53.799675492205346,49.468579583985026,50.73465850481131,43.56159297338621
50,500.0,39.41072644840751,54.29849472431205,49.96622272582373,51.227583166869756,44.048831600894836
51,510.0,39.88882337685674,54.78763008355612,50.45425019113346,51.711160117106296,44.52703633037553
52,520.0,40.358219234478845,55.267446795181804,50.93302204471854,52.18572961569351,44.99652507052458
53,530.0,40.81921417872083,55.7382900074729,51.40287875274502,52.651614109874195,45.4575998442487
54,540.0,41.27209372361236,56.2004862218225,51.8641425606391,53.1091194232509,45.91054778489511
55,550.0,41.71712962818604,56.654344599087764,52.31711875379218,53.55853585056333,46.35564205980028
56,560.0,42.15458072343047,57.1001581547019,52.76209681260972,54.00013916645892,46.79314272694622
57,570.0,42.584693682212844,57.53820485358077,53.19935147221295,54.43419155595671,47.22329753004755
58,580.0,43.00770373630029,57.96874861464122,53.6291436958909,54.860942473514974,47.64634263696095
59,590.0,43.42383534434366,58.392040233649816,54.05172157052733,55.28062943697911,48.06250332590579
60,600.0,43.833302814476205,58.80831823216032,54.46732113125276,55.69347876206873,48.471994623611366
61,610.0,44.236310884847256,59.21780963947402,54.87616712185292,56.099706242487066,48.87502189917376
62,620.0,44.63305526520789,59.620730713789555,55.27847369678234,56.49951778032684,49.271781417063856
63,630.0,45.023723142447,60.017287608116746,55.674445070002406,56.8931099709107,49.66246085248381
64,640.0,45.40849365271097,60.40767698586972,56.06427611536854,57.28067064591414,50.04723977193858
65,650.0,45.78753832260373,60.792086590639954,56.44815292280063,57.662379378153666,50.42629008172892
66,660.0,46.161021481690405,61.17069577411895,56.8262533140126,58.03840795123743,50.79977644676482
67,670.0,46.52910064842234,61.54367598580709,57.19874732128769,58.40892079684021,51.16785668197021
68,680.0,46.89192689144026,61.91119122772406,57.56579763236779,58.774075402259975,51.53068211830468
69,690.0,47.24964516799048,62.27339847709911,57.9275600043514,59.13402269054952,51.888397945308775
70,700.0,47.60239464109237,62.63044807966104,58.284183648943426,59.48890737539061,52.24114353188161
71,710.0,47.950308977061134,62.98248411594488,58.63581159162271,59.83886829267075,52.58905272689624
72,720.0,48.29351662463812,63.329644742795054,58.982581006638114,60.18403871051657,52.93225414110022
73,730.0,48.63214107716437,63.672062512031296,59.324623529776886,60.52454661944909,53.27087141165304
74,740.0,48.96630111885193,64.00986466810191,59.66206555068219,60.8605150041249,53.60502345052442
75,750.0,49.29611105639727,64.34317342631442,59.99502848626023,61.192062098016144,53.9348246779026
76,760.0,49.62168093678182,64.67210623317362,60.32362903659371,61.51930162233763,54.26038524165573
77,770.0,49.94311675234492,64.996776010171,60.64797942474586,61.842343010269616,54.58181122380156
78,780.0,50.260520633924074,65.31729138225813,60.96818762154178,62.16129161762633,54.89920483489657
79,790.0,50.573991032842514,65.63375689214435,61.284357556595715,62.47624892086946,55.21266459714468
80,800.0,50.883622892555344,65.94627320146662,61.596589316382776,62.787312703373075,55.522285517004875
81,810.0,51.18950781056847,66.25493727976105,61.904979330457905,63.094577230779024,55.82815924798161
