,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.536850648635928,0.31370202138988146,0.023370078468984506,1.3179129487006596,0.13731884978603143
2,20.0,1.9562422259902013,1.8905392953202478,0.3369213293794062,5.4112139397355055,1.1547664382047937
3,30.0,3.9309983453935775,4.838654827807917,1.6336115451730944,9.57312550144071,3.327539851415906
4,40.0,5.995938892721357,8.243778770595055,3.9894111964103547,12.485994708282194,5.841243037317148
5,50.0,7.827705169078915,11.370169279704717,6.720378664075696,14.559945871933644,8.157662227926028
6,60.0,9.367286461046147,13.967722764088773,9.304056689065487,16.167235994292575,10.164556914312191
7,70.0,10.616703376948614,16.03729060354535,11.546234822600306,17.53271470026389,11.890373749431472
8,80.0,11.68868456202646,17.660248772610892,13.429538391533761,18.750242756287076,13.38224444325406
9,90.0,12.59065890208904,18.92993460883804,14.998823643414095,19.82111268145323,14.676801384397566
10,100.0,13.357472826470227,19.925549953803937,16.30795987308594,20.823937869331814,15.812125390394883
11,110.0,14.07875948055534,20.712423889966082,17.408090554054223,21.726922331285028,16.80245980581571
12,120.0,14.528216320840235,21.33924480669501,18.339357978235423,22.493733389532913,17.668790244004487
13,130.0,15.096304076238313,21.843375546908746,19.133750069307236,23.279412095999348,18.43245196159374
14,140.0,15.53638053644848,22.25310917762341,19.817029679823627,23.892552080304466,19.103664846077052
15,150.0,15.90851213870686,22.58759768776609,20.408119543616117,24.736234438953076,19.692134666126787
16,160.0,16.24937477389999,22.86513434055816,20.923873828985773,26.3658531809304,20.218687389655052
17,170.0,16.52890018208641,23.0956657573151,21.375910956734895,24.570727211808236,20.678571131863162
18,180.0,16.72726499873469,23.29021870588723,21.774005132709856,23.70449367495708,21.090934772144564
19,190.0,17.12580400029737,23.454727725306107,22.127055763766133,28.986961811533703,21.46077561229321
20,200.0,17.19993264436531,23.594037206344268,22.441952448211218,26.569064195951775,21.786279482646073
