,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0738132818772775e-06,-1.2690865582756664e-06,3.770911850999424e-08,1.3460885939189561e-06,-7.667991677518827e-08
2,20.0,3.126870546790183e-06,-3.4577868334380475e-06,2.064498514940659e-07,7.051095593007387e-06,2.4528094841967336e-07
3,30.0,5.824511584622585e-06,-5.4115481592984365e-06,7.615108773216591e-07,1.7189665216301884e-05,1.4027357458040114e-06
4,40.0,8.72509560434593e-06,-6.281425592365505e-06,1.9460923558229313e-06,2.864070671213678e-05,3.206894073424294e-06
5,50.0,1.1537988595763284e-05,-6.256721623623511e-06,3.723524778500481e-06,3.928728095215098e-05,5.228050558193417e-06
6,60.0,1.4079150655818567e-05,-5.739300425437967e-06,5.85938777045438e-06,4.845698640641864e-05,7.196394001341965e-06
7,70.0,1.6259619937783984e-05,-5.014894911933756e-06,8.11800573622069e-06,5.608939255532541e-05,8.994801190736627e-06
8,80.0,1.805790989778097e-05,-4.248241130041092e-06,1.0334249241309796e-05,6.235459190071255e-05,1.0586037685442327e-05
9,90.0,1.9491684710572875e-05,-3.506888934281567e-06,1.241263363519305e-05,6.744152085715982e-05,1.1968312523834455e-05
10,100.0,2.05959941400691e-05,-2.8215054308563766e-06,1.4306108164932741e-05,7.153848160659458e-05,1.3163201166308228e-05
11,110.0,2.1410505815768017e-05,-2.206791037424614e-06,1.5999113351585168e-05,7.483183392803641e-05,1.4196694597775406e-05
12,120.0,2.1975714710700753e-05,-1.6573299673048128e-06,1.749464726846041e-05,7.741922850085359e-05,1.5087943323283896e-05
13,130.0,2.233002260701347e-05,-1.1665232876962927e-06,1.8804624729243755e-05,7.941316798983029e-05,1.5860600282118264e-05
14,140.0,2.250672936914115e-05,-7.275754957741581e-07,1.994552017723277e-05,8.091996045197646e-05,1.6536077542952672e-05
15,150.0,2.253542036494731e-05,-3.3342469798135143e-07,2.0935134267118672e-05,8.207687869839006e-05,1.7127903940218342e-05
16,160.0,2.2440595022778484e-05,2.4481649044791808e-08,2.1791030215660183e-05,8.32382535387616e-05,1.7651651014076507e-05
17,170.0,2.2244420632784398e-05,3.501923374674047e-07,2.252974427223046e-05,8.366224847245448e-05,1.811830592091802e-05
18,180.0,2.1965369896869537e-05,6.478245285798644e-07,2.3165844144906126e-05,8.308976279185837e-05,1.8534997873070496e-05
19,190.0,2.1617545251046743e-05,9.219695870096236e-07,2.371241548028923e-05,8.31027654075975e-05,1.8912464663750674e-05
20,200.0,2.1214072545043263e-05,1.1749414351675599e-06,2.418117444037279e-05,8.325252716757597e-05,1.9254836179930343e-05
21,210.0,2.076621985736417e-05,1.4097020862860843e-06,2.458208352966506e-05,8.276768428502399e-05,1.9567723370135548e-05
22,220.0,2.0283272115804413e-05,1.6284906816305622e-06,2.4923684520636478e-05,8.227406269651042e-05,1.9856070307100674e-05
23,230.0,1.9772070807745192e-05,1.833351749131658e-06,2.5213455100038242e-05,8.149623320682404e-05,2.0123065645198648e-05
24,240.0,1.9238703889242877e-05,2.024613418488326e-06,2.545811945183088e-05,8.101873418999747e-05,2.0372081442128483e-05
25,250.0,1.8688918529597094e-05,2.204120318422288e-06,2.5662851770439018e-05,8.033940539274451e-05,2.060505399163723e-05
26,260.0,1.8126988895694663e-05,2.3733932003055205e-06,2.583280366287086e-05,7.913407123076722e-05,2.082423197977094e-05
27,270.0,1.755667395658902e-05,2.532484652592292e-06,2.5972214997855478e-05,7.815538812844324e-05,2.103126609068474e-05
28,280.0,1.69812408982258e-05,2.6827973603622202e-06,2.608442013743881e-05,7.708593368382787e-05,2.1228588456181804e-05
29,290.0,1.6402884181771673e-05,2.825221665640227e-06,2.617289597963692e-05,7.59807578775779e-05,2.141649350916012e-05
30,300.0,1.5823888227874394e-05,2.9591504980535657e-06,2.6240088248666888e-05,7.484569697846365e-05,2.1596941524914315e-05
31,310.0,1.5246069275616693e-05,3.085792250175171e-06,2.628841627838867e-05,7.366915151381666e-05,2.1770565379456004e-05
32,320.0,1.4670656255402954e-05,3.2060131799382503e-06,2.632022130195918e-05,7.246421738453763e-05,2.1937782564016454e-05
33,330.0,1.4099289917837284e-05,3.319481236071243e-06,2.6336963212699356e-05,7.12490566844859e-05,2.2098614508745722e-05
34,340.0,1.3532911204927005e-05,3.4269885642173957e-06,2.6340222718429228e-05,7.001078552142356e-05,2.225517913778107e-05
35,350.0,1.2972079803687147e-05,3.5288825208494837e-06,2.6331957223541373e-05,6.875527414338346e-05,2.240876532522167e-05
36,360.0,1.2418015400419476e-05,3.6259877156067713e-06,2.6313100494137656e-05,6.750493602502607e-05,2.255721454249307e-05
37,370.0,1.1870283237787904e-05,3.717407899515186e-06,2.6284196762929132e-05,6.62555895424362e-05,2.2701897471942115e-05
38,380.0,1.1329595031862236e-05,3.80386512152889e-06,2.6247077744826376e-05,6.499901101132327e-05,2.2844285850192634e-05
39,390.0,1.0797143625332722e-05,3.886445297154427e-06,2.620273854895231e-05,6.374659185586066e-05,2.298459454061738e-05
40,400.0,1.0272655055609935e-05,3.964264248347718e-06,2.6151214499557674e-05,6.250664232477327e-05,2.31211155194384e-05
41,410.0,9.75617471985727e-06,4.038521248546308e-06,2.609298694053064e-05,6.127250102600468e-05,2.3255416650157508e-05
42,420.0,9.247997475850232e-06,4.1082704772691766e-06,2.6029254621182544e-05,6.005174911565125e-05,2.3388528062785387e-05
43,430.0,8.74823550813296e-06,4.174083854228632e-06,2.5960566889256683e-05,5.884275298575257e-05,2.3520463546565324e-05
44,440.0,8.25683653172111e-06,4.237144224141201e-06,2.588769683512224e-05,5.7647705479181786e-05,2.364979851546657e-05
45,450.0,7.77384974634744e-06,4.296424274904492e-06,2.5810460469417443e-05,5.647148254128116e-05,2.377682999587947e-05
46,460.0,7.299175414465907e-06,4.3523112427082895e-06,2.5728888272028792e-05,5.530902857295856e-05,2.3903579025507755e-05
47,470.0,6.83277669503684e-06,4.4052118586902304e-06,2.5645019055076225e-05,5.416452265046468e-05,2.4027946935148057e-05
48,480.0,6.374985958418574e-06,4.455691993454986e-06,2.5558915183218883e-05,5.303752395167747e-05,2.4152278801802613e-05
49,490.0,5.925527184273969e-06,4.502727045939438e-06,2.5468356748802592e-05,5.192865504244271e-05,2.4277386685741063e-05
50,500.0,5.483960683193009e-06,4.54698761739584e-06,2.537388819497377e-05,5.084335139225952e-05,2.4402667399170167e-05
51,510.0,5.050311055674136e-06,4.5890445444032455e-06,2.527997665253566e-05,4.977731932031789e-05,2.4518792545191538e-05
52,520.0,4.624651332285178e-06,4.628665424140419e-06,2.518405548748788e-05,4.8727925028864043e-05,2.463841766958092e-05
53,530.0,4.206792166712529e-06,4.665961351394424e-06,2.508538650583993e-05,4.7703977115379514e-05,2.476135871833261e-05
54,540.0,3.7966075344121914e-06,4.7006575775327375e-06,2.4984745202725096e-05,4.670103073361697e-05,2.487985030986989e-05
55,550.0,3.3941867841959513e-06,4.733461770863604e-06,2.4884172795408486e-05,4.571381755837724e-05,2.4998742501914746e-05
56,560.0,2.9989143203662347e-06,4.764402171025136e-06,2.478139184299672e-05,4.4749749603886824e-05,2.511667394093499e-05
57,570.0,2.6111086069117877e-06,4.79247786267325e-06,2.4672474801141245e-05,4.380736627346473e-05,2.523643249113278e-05
58,580.0,2.2303827229968875e-06,4.819586640931431e-06,2.456689439829981e-05,4.2884770680148406e-05,2.535067166318785e-05
59,590.0,1.8566334702963588e-06,4.846164794086367e-06,2.4464925593403743e-05,4.1984096768067995e-05,2.546781839175919e-05
60,600.0,1.4896738261684291e-06,4.8695444847949384e-06,2.4356278498692652e-05,4.110270130577672e-05,2.5585188125155492e-05
61,610.0,1.1295373872263119e-06,4.8902852857809215e-06,2.4250070708659204e-05,4.0240284965116975e-05,2.5697863289316794e-05
62,620.0,7.76178843855019e-07,4.909995585158805e-06,2.41424489972518e-05,3.939959367029302e-05,2.5817493412553007e-05
63,630.0,4.2890323730237226e-07,4.928902039109805e-06,2.403114299685271e-05,3.8578086078551956e-05,2.5932046848523648e-05
64,640.0,8.804064622883424e-08,4.945633592089665e-06,2.3922310535851227e-05,3.777330835589862e-05,2.604575419485082e-05
65,650.0,-2.4650710303097226e-07,4.961171886830453e-06,2.3811828284996796e-05,3.6989422352180574e-05,2.6160168083921775e-05
66,660.0,-5.753635740069476e-07,4.975378764527313e-06,2.3702586243653524e-05,3.6225022682258266e-05,2.6275902496626363e-05
67,670.0,-8.984313283734271e-07,4.988376980168601e-06,2.359352691614449e-05,3.547825447471023e-05,2.639367315988274e-05
68,680.0,-1.215107555729093e-06,5.000775476689661e-06,2.348283189210017e-05,3.47486931556813e-05,2.6504687406708326e-05
69,690.0,-1.5263979743692005e-06,5.010943465560058e-06,2.3376080928548264e-05,3.4037000139699416e-05,2.6618958671559788e-05
70,700.0,-1.8322507959544214e-06,5.020307645348171e-06,2.3267625718871362e-05,3.3343055202868083e-05,2.6723486375709708e-05
71,710.0,-2.1324626797732176e-06,5.028910618900941e-06,2.3150890449595346e-05,3.266594780029099e-05,2.6838273576244987e-05
