calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
033b93a2-4b9c-4649-bfe9-600510c355bd,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--311,311,-12161.42
069e4aa0-3f00-46c6-9070-b0b7188cd5fb,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--221,221,-15121.81
10c5f748-e1bf-451e-9771-6e4f441fc99a,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--332,332,-16526.19
768c5d85-e53e-44d7-b666-6729dff30490,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--310,310,-8511.48
37acd34e-3b11-4a7f-ab93-0a88bb0d1224,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--331,331,-8563.84
f59c54e9-b653-45a6-b064-dad9724d47c8,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--111,111,1849.61
48e57ecd-26e2-4d34-af69-d59eaf72b9f7,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--322,322,2127.72
575b8b6a-7c4e-4352-9ae0-df91c13dde73,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--100,100,2189.67
bab9a822-860a-4dfb-8baf-fa72e25a7a9b,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--211,211,2274.84
1d97ceac-4a53-45a5-8fb5-a87914c3afbc,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--321,321,2430.69
32896042-79f5-478d-a8d4-9c1c85be3411,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--110,110,2435.70
05206eb4-8374-480a-b2aa-fddcb026756b,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--320,320,2574.17
40f0a7f1-7e2d-43ee-a42e-5f30392a0e66,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,A1--Cu--fcc--210,210,2610.56
ca49b62c-6801-406b-9dd0-a06400e0d471,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--211-2,211-2,1732.46
dda8def8-4db4-44e3-8069-f470da1a950d,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--332-2,332-2,1832.85
ff3f7216-27d0-4039-82a7-e09e8f97d11d,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--111,111,1884.76
c2132e53-05f5-4d38-ac6f-07e07d78c917,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--311,311,1898.91
87fa0a64-7182-4f0f-919a-36e2af42b60b,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--221,221,1913.16
b0c58733-4b9c-42cc-b26d-64ab5da24f53,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--321-2,321-2,1913.34
af92a203-88b6-41a5-acdd-d86e6d765796,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--210,210,1919.62
2c8ad9f0-8d73-4f29-b368-3eeb88936437,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--321-1,321-1,1922.87
4d4e0e09-9f19-481f-a527-b4c777166b10,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--322,322,1930.09
db90a8d0-2a28-4e01-aab3-08dfe5a67cd1,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--332-1,332-1,1965.53
cdbc3dc0-6429-4f00-b4f8-6d2561b93d97,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--331,331,1984.31
2565b048-205a-4e7d-adcb-f141e2c23cd7,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--310,310,2001.12
2eb60e6b-c984-4a34-a080-f61c19563d20,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--320,320,2080.57
f94a542a-b360-4167-9e81-c32dadaefac9,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--211-1,211-1,2085.50
be46e1e2-0be9-4b47-8b53-7ea21fc6efac,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--100,100,2131.05
47c7b542-3637-4fa7-a2be-5dd999f6fe41,W,A15--beta-W,A15--beta-W,4.959558815556499,A15--beta-W--110,110,2169.44
b12e3993-ab51-463c-bf45-2fbe4261ee4c,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--110,110,2306.27
18b73bb2-879d-454d-ac4b-2eaa2f045ef4,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--320,320,2571.06
c2cf1a5a-eee7-4fba-90a3-dc1cc85489a8,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--321,321,2664.06
7664c9dd-a8e9-4b2b-9351-02618c29e764,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--331,331,2675.10
5fdaaea1-88c4-4b51-94e5-746934893a10,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--210,210,2686.44
82b8ce63-9df4-4164-aa23-1e0ea3077a4a,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--100,100,2721.07
eab0f098-0686-4495-bf99-28bfa3d2fba4,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--211,211,2752.90
6279eae9-23a4-403c-88a7-801796e224c5,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--310,310,2773.57
b6c3504d-5b1b-4fc0-968e-b02ce036017b,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--221,221,2803.19
ecf7abf6-07d4-4ef6-a723-5c6f070252fe,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--311,311,2859.75
8e65fe23-9f51-49aa-9051-4e670eb1f60e,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--322,322,2880.11
c98ed98c-f24c-4609-84c3-eb852b5642ce,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--332,332,2895.69
4a39cfa8-2a49-41b5-9170-867f07790413,W,A2--W--bcc,A2--W--bcc,3.1399998821882034,A2--W--bcc--111,111,2962.94
7d5b338f-645a-42a5-8757-1dc5135c4de1,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--322,322,-128601.98
6c116992-0fc8-460c-8d32-f6178b27ef1d,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--331-1,331-1,-138561.97
c6b53cf4-7f3d-42b3-bcd1-75df785031f1,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--311-1,311-1,-26286.81
f9d57d30-75b1-4b4d-a82a-e9982e9d94b2,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--331-2,331-2,-38881.86
3e577f32-bcdb-455c-a643-0e89a30cf193,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--111-1,111-1,-53645.30
108eec4d-466c-4050-872a-b2a3eeb969ba,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--210,210,-72893.53
4d23f5d3-7280-4913-95bf-99f140bc9b32,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--320,320,-7336.13
e0f3ba8b-35fc-42da-a131-f8bcbfea55b3,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--211,211,-76971.63
2add6f10-f3f8-41d8-9123-e8ba33ec7b2d,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--221,221,-95304.35
987b0f7a-4917-4741-af7e-800efc3320be,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--111-2,111-2,454.09
5ee8ec44-e1cc-408c-9018-7b0ef8fd523c,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--110,110,573.72
d76bd136-2bca-4b73-b33c-71161aeda66a,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--310,310,893.76
634c51a6-57b1-4841-8b0c-d2318a759a25,W,A4--C--dc,A4--C--dc,6.159414820695659,A4--C--dc--100,100,994.26
