,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5953329491592845,0.46713228018431796,0.03520202300667423,1.3828934593455557,0.05720046838724636
2,20.0,2.1052678134264733,2.4227581693205917,0.45588717399976364,5.629662449254471,0.9516584891779089
3,30.0,4.220268461608964,5.632851112417741,2.1384510093999505,9.589289260365014,2.982065061888759
4,40.0,6.398100343180647,9.084648979289009,4.971612584021713,12.363392131995292,5.304572052856442
5,50.0,8.299137493432246,12.124539055189567,8.084522457886793,14.382076107705938,7.475101332925506
6,60.0,9.869739485636954,14.57878709236944,10.932642483301965,16.012402819001345,9.40097788674171
7,70.0,11.157457838424223,16.49393714394711,13.342434859954519,17.43176604091103,11.09518627946055
8,80.0,12.221075691746215,17.974732219936218,15.317138019510889,18.71178934470728,12.58773286923316
9,90.0,13.108516858131951,19.122580569887898,16.918243758331002,19.879213697092304,13.905097149920012
10,100.0,13.85574799681117,20.019477899390726,18.216033796215896,20.94518392817822,15.068663222546036
11,110.0,14.489615630246647,20.727590005601236,19.27296662253012,21.91715642912432,16.096401646058972
12,120.0,15.030520066567469,21.292950688221225,20.13995615397733,22.800769453784937,17.004120498717143
13,130.0,15.494304401332045,21.74944408312471,20.857055310707786,23.602440679000047,17.806132308778533
14,140.0,15.893484966689696,22.122072334620707,21.455335477454817,24.329208018793913,18.51542461738122
15,150.0,16.238129875008834,22.429407555205344,21.958807067649545,24.98963311149305,19.14364804613183
16,160.0,16.536416619512,22.685369140690593,22.386052799992672,25.600906561572533,19.701215773325213
17,170.0,16.795102280768262,22.900488063537892,22.75152005364117,26.14102345215995,20.19729819591657
18,180.0,17.019793720033945,23.082813585245844,23.066501351899422,26.59869530556775,20.63989104822481
19,190.0,17.215136906209057,23.238561612972926,23.339889088851404,27.040439000036116,21.03600524813105
20,200.0,17.385072681565774,23.3725766958888,23.578740115789774,27.454578576666798,21.391652254176424
21,210.0,17.53294352793307,23.488672863141,23.788689111385466,27.808275113307825,21.712047473229735
22,220.0,17.661586704372855,23.5898788976869,23.974269241449193,28.131992468417604,22.001694089417878
23,230.0,17.773390654852996,23.678621220920117,24.139157180684236,28.413940051625072,22.264457119015834
24,240.0,17.87041119691937,23.75685696200765,24.28636114407115,28.68689541823655,22.503680657968175
25,250.0,17.95443994388684,23.826181026718636,24.41834000093466,28.92601442975876,22.722233239412006
26,260.0,18.027002428313434,23.887900953781713,24.537143931029128,29.113241276900894,22.922604377915075
27,270.0,18.089425951054857,23.943093390189233,24.64447608329875,29.292819055753757,23.106943237651492
28,280.0,18.142868266892023,23.992655180914483,24.741754420107664,29.447750272602782,23.27713620511979
29,290.0,18.188313966576366,24.037335336558236,24.83018928665053,29.58248507109388,23.434784947587197
30,300.0,18.226642564474602,24.077760199477446,24.91079080628525,29.69848371939311,23.58132216375316
31,310.0,18.258620326388186,24.114462739737892,24.984427191663556,29.795973903586177,23.717976219192863
32,320.0,18.28490630128291,24.147895508864565,25.051849089653892,29.876735746515898,23.84581754649714
33,330.0,18.30611151115479,24.178441911965027,25.113684598933936,29.942895444257406,23.96577555780124
34,340.0,18.322754329347866,24.206433384075954,25.170485459892575,29.994379726671333,24.078723222307563
35,350.0,18.335282188815448,24.23215445375353,25.222749530193745,30.032382283565056,24.185420892251592
36,360.0,18.3441330796514,24.255852687059292,25.270885764260203,30.0592781697137,24.286444322728677
37,370.0,18.349617178970917,24.277738158842194,25.31524189487589,30.07548896131512,24.3823958402283
38,380.0,18.352072283944135,24.297998181702923,25.356170082420142,30.081067084267644,24.473822573917857
39,390.0,18.35183555540614,24.316798215175567,25.39396024492991,30.077521862233603,24.56118017238116
40,400.0,18.34913574384517,24.334277427449653,25.42883890240067,30.066104659035823,24.64481021875695
41,410.0,18.344195585219225,24.350564780495922,25.46102248645906,30.046878210572757,24.725118931764197
42,420.0,18.33723261491809,24.365767277369226,25.490733035419826,30.02099764302309,24.80246319543077
43,430.0,18.32843559594258,24.379984365452888,25.518149917573076,29.98884440913625,24.87713227242694
44,440.0,18.317967292595704,24.39330706169855,25.543445804870373,29.95109990016541,24.949331679258577
45,450.0,18.30598238261042,24.405808623763843,25.566741337608015,29.908621804484458,25.019301538370566
46,460.0,18.29261342190617,24.41755919492228,25.588153648340874,29.861436495250747,25.087332250084117
47,470.0,18.27798548479014,24.42862183275915,25.607868538496206,29.810307174887665,25.153529653214587
48,480.0,18.262239016571993,24.439054006123115,25.62598456631283,29.755585272927657,25.218162988596937
49,490.0,18.245464347474556,24.448900982232242,25.64249766053885,29.69769517608192,25.281429675077636
50,500.0,18.227731671583342,24.458210045581644,25.657509254240686,29.637448677343855,25.343451546472018
51,510.0,18.209135386722057,24.46702390738231,25.671277739259374,29.574797384550756,25.4039302815544
52,520.0,18.18976749445963,24.475377947132298,25.68376212298389,29.509824885874256,25.463554030655622
53,530.0,18.16969499799965,24.483305596092467,25.694994549265946,29.443585514486024,25.522444942877488
54,540.0,18.148984226579003,24.490835434526513,25.705063014279542,29.37595021460092,25.580324449704428
55,550.0,18.12771249441727,24.49799791217335,25.7141100437534,29.306716335508767,25.637522402035657
56,560.0,18.105899354306413,24.50481796051192,25.722083353459425,29.236773175559676,25.6940532153939
57,570.0,18.083631250991967,24.511313225797387,25.72885982231554,29.166205676227445,25.750145373810717
58,580.0,18.060936432010106,24.51751366735083,25.734896896353114,29.0950556135455,25.805475750310144
59,590.0,18.03786198311799,24.52344059446442,25.74024421063453,29.023702251649375,25.860563059238157
60,600.0,18.014444462685475,24.529097734473485,25.744484501349977,28.952087144333515,25.915331181347536
61,610.0,17.99073607702427,24.534503572172177,25.748062393169185,28.880353035547646,25.969548754239202
62,620.0,17.96677958780559,24.53968109118881,25.750830325296374,28.80890062111812,26.023949880708216
63,630.0,17.942561841367432,24.544645081755395,25.752727043421196,28.737641676849872,26.077880806896218
64,640.0,17.918151875402735,24.549400536007457,25.75405156432963,28.66649411044428,26.131626672356468
65,650.0,17.89358159451825,24.553964226530606,25.754649742843338,28.595958744796615,26.18533342148736
66,660.0,17.868835438647064,24.55834596496984,25.754676278433323,28.526017838279394,26.239079077955353
67,670.0,17.84395779352025,24.56255626372204,25.754108710476853,28.456615586159472,26.29296169832533
68,680.0,17.81903632492486,24.56660771151099,25.75288716722951,28.387810173412863,26.34642606469418
69,690.0,17.794015866491954,24.570499281685798,25.751290399113795,28.31975780003011,26.40017023638136
70,700.0,17.768932810752105,24.574247066078865,25.749075192042138,28.252527128273393,26.453327073328285
71,710.0,17.743835788470378,24.57785862694617,25.745971900587644,28.186118598760935,26.507311060694416
72,720.0,17.71870595889819,24.581336343018908,25.742567887941753,28.120538539937623,26.561742497551116
73,730.0,17.693599713854873,24.584688010536116,25.738926203133285,28.055725985379627,26.6156672289804
74,740.0,17.668487899682972,24.58792774682121,25.734754940207303,27.99193158322043,26.670469378204906
75,750.0,17.643400194818806,24.59105000977534,25.729960169262142,27.92901215594333,26.723902524789665
76,760.0,17.618367865175465,24.59406038155002,25.724881330141972,27.86710002171021,26.778173096888285
77,770.0,17.59340281533046,24.596978257797296,25.719456942645145,27.806301964111878,26.834640537351667
78,780.0,17.5685666993111,24.599792854273993,25.713487906709737,27.746417259270995,26.889165225600706
79,790.0,17.543781155125032,24.602509323426045,25.707287844851876,27.687596668245142,26.945504262650488
80,800.0,17.519031575134846,24.605148729322014,25.700805063407078,27.62978251425966,27.00067938175098
81,810.0,17.494476004345984,24.60769567881621,25.69326828248209,27.572873767795066,27.056822680300098
82,820.0,17.4700636485581,24.610162013385345,25.685999634150054,27.517005629485777,27.11494053236119
83,830.0,17.44574980457915,24.612556376068873,25.67900711720706,27.46217542794679,27.170316550983312
84,840.0,17.42160542618681,24.614864757092544,25.67108089122371,27.408018455456293,27.22606799536075
85,850.0,17.397404812542533,24.61710479708329,25.66291894055371,27.355106783710433,27.28304667700484
86,860.0,17.37353774338955,24.619280108386757,25.654538726648372,27.303622734802644,27.343907709448292
87,870.0,17.350135603402258,24.62139054786133,25.64558382194552,27.252714927754642,27.40338662566574
88,880.0,17.32669962389983,24.62343669525016,25.636461128440693,27.202734235231983,27.45855157386758
89,890.0,17.303407723115413,24.625417086999846,25.627338657263383,27.153910357421996,27.518414008620717
90,900.0,17.280396382494132,24.627343769340477,25.617758801643266,27.106009390338127,27.57874613478325
91,910.0,17.257637613498435,24.629217787319284,25.608266858126385,27.059009097986955,27.637315297424117
92,920.0,17.235088170067066,24.631034917607757,25.598751426098715,27.012976224667376,27.69835065246387
93,930.0,17.212741544293824,24.63279606625737,25.588036110171473,26.967891876589825,27.765256530038865
94,940.0,17.19067434217996,24.63450660219508,25.577924465586392,26.923641386817277,27.797856289167036
95,950.0,17.16888918932702,24.63617585238065,25.567733036182485,26.880356536016873,27.863243271564663
96,960.0,17.147339078568862,24.63779887963339,25.556235561293732,26.83794957253053,27.96739176439927
97,970.0,17.126101691886102,24.639368141302786,25.545719919588972,26.79619064158645,28.027418738134973
98,980.0,17.105187722401528,24.640901673684958,25.534973046547275,26.755659298370876,28.113739671040904
99,990.0,17.084559809776326,24.64239569495062,25.52419701799873,26.71620818977214,28.116260909628476
100,1000.0,,,,,
