,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,348.12559912318716,241.9359192073341,463.472542077156,131.0802495103262,350.29446117271044
1,10.0,348.1256316025191,241.93498953438262,463.4709077890647,131.09147195058776,350.2913749609588
2,20.0,348.1135205518734,241.95168546098756,463.4592566179157,131.18282151681672,350.25770373997807
3,30.0,348.08176830162273,242.02276021876537,463.42608334719677,131.40360036829762,350.1576669772649
4,40.0,348.0368847284302,242.1786599893474,463.37196173649227,131.74050022388724,349.97605928032016
5,50.0,347.98603373937505,242.43685989269105,463.3067093146275,132.17094817912044,349.709012656359
6,60.0,347.9339974459661,242.8021709323649,463.23928103310453,132.68114955377087,349.3593950266707
7,70.0,347.88561705914657,243.27086068519952,463.17538814117046,133.26341535140827,348.93432331895076
8,80.0,347.8434302570179,243.83491859834984,463.118342302891,133.91417818263918,348.4428606520344
9,90.0,347.81211507519566,244.48463238158604,463.07011725907626,134.632132767994,347.8944121387686
10,100.0,347.79530081097533,245.2098852546974,463.03202931793686,135.4162652767523,347.29777650478724
11,110.0,347.79571703325604,246.0012449745397,463.00503014018045,136.26655581816735,346.66096034247556
12,120.0,347.8184218025718,246.85008837377356,462.9898746137652,137.18321776763207,345.9908432897735
13,130.0,347.85937277661066,247.74875952456046,462.98717870284935,138.16485817869457,345.29326321859486
14,140.0,347.9226361218567,248.69055212669974,462.99744445854367,139.21169204825222,344.5732079244343
15,150.0,348.0090296424275,249.6696735263536,463.0210863054187,140.3224727941184,343.83485769113173
16,160.0,348.11849685263525,250.68108119003082,463.0584256206905,141.49989924301937,343.08166298139446
17,170.0,348.2513302921017,251.72042031602422,463.1097197839866,142.75756996487783,342.3166139613847
18,180.0,348.40682760287206,252.783974201692,463.1751552889079,144.06180052016157,341.54211889887074
19,190.0,348.5829219910285,253.86851015639695,463.2548562680017,145.4028723652287,340.7602501870564
20,200.0,348.7839950114522,254.97125992923705,463.34889766057086,146.82949479080497,339.9727800269117
21,210.0,349.00601701904486,256.08980650941186,463.4573179659099,148.31174176712085,339.18113698385315
22,220.0,349.24804225269196,257.22208733353835,463.58011224133804,149.85006087519045,338.3866111234508
23,230.0,349.5067526871319,258.36628958054484,463.71724381838715,151.44831754318182,337.59023583194505
24,240.0,349.7856380458167,259.5208496060922,463.8686455215341,153.09187669050567,336.7929545748938
25,250.0,350.08207137223786,260.6844168402911,464.0342449400953,154.8223398430434,335.99552818219667
26,260.0,350.395112188051,261.85578935534954,464.21392201252837,156.5864207832001,335.1986444252304
