calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e228ae38-683f-4ff4-8e5e-9d122cbaf52c,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,mp-8641,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0,1e-08,negative,-7.120,59.345,59.345,-0.000,-0.000,-0.000,59.345,-7.120,59.345,-0.000,-0.000,-0.000,59.345,59.345,-7.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.926,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.926
77f4b40a-846e-475c-aa71-a9300ce03940,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0,1e-08,negative,626.371,494.749,494.749,0.000,0.000,0.000,494.749,626.371,494.749,0.000,0.000,0.000,494.749,494.749,626.371,-0.000,-0.000,0.000,-0.000,0.000,0.000,477.760,0.000,0.000,0.000,-0.000,0.000,0.000,477.760,0.000,0.000,0.000,-0.000,0.000,0.000,477.760
ad7e14f4-265c-4e23-a5eb-cf8d216f28b7,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,oqmd-1214584,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0,1e-08,negative,-133.821,10.729,10.729,0.000,0.000,0.000,10.729,-133.821,10.729,0.000,0.000,0.000,10.729,10.729,-133.821,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.921,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.921
e228ae38-683f-4ff4-8e5e-9d122cbaf52c,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,mp-8641,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0,1e-08,positive,-7.120,59.345,59.345,0.000,0.000,0.000,59.345,-7.120,59.345,0.000,0.000,0.000,59.345,59.345,-7.120,-0.000,0.000,0.000,0.000,0.000,0.000,9.926,0.000,0.000,0.000,0.000,0.000,0.000,9.926,0.000,0.000,0.000,0.000,-0.000,0.000,9.926
77f4b40a-846e-475c-aa71-a9300ce03940,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0,1e-08,positive,626.371,494.749,494.749,-0.000,-0.000,-0.000,494.749,626.371,494.749,-0.000,-0.000,-0.000,494.749,494.749,626.371,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,477.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,477.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,477.760
ad7e14f4-265c-4e23-a5eb-cf8d216f28b7,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,oqmd-1214584,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0,1e-08,positive,-133.821,10.729,10.729,-0.000,0.000,-0.000,10.729,-133.821,10.729,-0.000,-0.000,-0.000,10.729,10.729,-133.821,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.921,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921
8fae1241-197f-4b1f-8fe8-c4d2fbae4732,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,mp-8641,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0,1e-07,negative,-7.121,59.345,59.345,-0.000,-0.000,-0.000,59.345,-7.121,59.345,-0.000,-0.000,-0.000,59.345,59.345,-7.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.926
d51292de-e592-4f0e-beae-229e1920cfe4,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,A1--Cu--fcc,3.792585500257317,3.792585500257317,3.792585500257317,90.0,90.0,90.0,1e-07,negative,626.374,494.751,494.751,-0.000,0.000,0.000,494.751,626.374,494.751,-0.000,-0.000,0.000,494.751,494.751,626.374,0.000,0.000,0.000,-0.000,0.001,0.002,477.760,0.000,0.000,0.001,-0.000,0.002,0.000,477.760,0.000,0.001,0.002,-0.000,0.000,0.000,477.760
bae5c2dd-97a5-4034-bb00-54858b029049,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,oqmd-1214584,4.029271549207734,4.029271549207734,4.029271549207734,90.0,90.0,90.0,1e-07,negative,-133.822,10.729,10.729,0.000,0.000,0.000,10.729,-133.822,10.729,0.000,0.000,0.000,10.729,10.729,-133.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.921,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.921
8fae1241-197f-4b1f-8fe8-c4d2fbae4732,MO_204305659515_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM2_W__MO_204305659515_000,35eb4e57-5629-4b16-a21d-f87367d10a51,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-2,W,A1--Cu--fcc,mp-8641,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0,1e-07,positive,-7.119,59.345,59.345,0.000,0.000,0.000,59.345,-7.119,59.345,0.000,0.000,0.000,59.345,59.345,-7.119,0.000,0.000,0.000,0.000,0.000,0.000,9.926,0.000,0.000,0.000,0.000,0.000,0.000,9.926,0.000,0.000,0.000,0.000,0.000,0.000,9.926
