,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,-8.509248460088475,-8.5520424817641,-8.88293084358828,-5.8243642717629065,-8.604573944502238
1,10.0,-8.509258236465222,-8.552044743360966,-8.882930911744717,-5.824382451087539,-8.604574669762938
2,20.0,-8.509323653457157,-8.552079517861557,-8.88293340203764,-5.824537222381311,-8.604589627110894
3,30.0,-8.50949044549743,-8.552212262598099,-8.882953352037552,-5.82497240990751,-8.604664425976404
4,40.0,-8.509793043878387,-8.55251217097813,-8.883029739305194,-5.825738325413973,-8.604854183173353
5,50.0,-8.5102510009841,-8.553025681094251,-8.883209494843777,-5.826827761264772,-8.60519529082358
6,60.0,-8.510871214885897,-8.553774878068584,-8.883528553931352,-5.828219003343239,-8.605705494793616
7,70.0,-8.511653237161111,-8.554765350305523,-8.88400832917566,-5.829889514575026,-8.606391279005347
8,80.0,-8.512592451307812,-8.55599327211923,-8.884659059018205,-5.831819616768157,-8.607253113167417
9,90.0,-8.513683096211238,-8.557449988270013,-8.88548377295197,-5.833992634529274,-8.608288318712042
10,100.0,-8.514918733231335,-8.559124698674218,-8.886481211062012,-5.836393909215216,-8.609492540073486
11,110.0,-8.516292810617912,-8.561005922726158,-8.887647669163389,-5.83901100867787,-8.610860642467095
12,120.0,-8.517799538887527,-8.563082300429429,-8.888978147297008,-5.84183282045462,-8.61238705860514
13,130.0,-8.519431745707484,-8.565342982760644,-8.890467020377569,-5.844848908045768,-8.614066078072954
14,140.0,-8.52118430796708,-8.567777811628245,-8.892108437477507,-5.848050590989472,-8.615892050453759
15,150.0,-8.523051886755152,-8.570377381270537,-8.893896560945329,-5.851429151577901,-8.61785944813029
16,160.0,-8.52502938554976,-8.573133020120551,-8.895825694497189,-5.854978627398849,-8.619962908786963
17,170.0,-8.527112142344327,-8.576036771642158,-8.897890365886123,-5.858698892373948,-8.622197339319465
18,180.0,-8.529295669653536,-8.579081328788991,-8.900085358199277,-5.862568955871571,-8.624557839356413
19,190.0,-8.531575511285014,-8.582259989247419,-8.902405723581351,-5.86657550804462,-8.627039779394993
20,200.0,-8.533948772044534,-8.585566592324625,-8.904846789296997,-5.870740180484427,-8.629638785291894
21,210.0,-8.536411165120084,-8.588995462809747,-8.907404152165624,-5.875042537313791,-8.63235069055812
22,220.0,-8.538959256869841,-8.59254137938431,-8.910073662617306,-5.8794782695621235,-8.635171594347874
23,230.0,-8.541589364981398,-8.596199511524135,-8.912851413277847,-5.884045264631131,-8.638097785449554
24,240.0,-8.544299332545862,-8.599965392880861,-8.915733723831991,-5.888733292114936,-8.641125786605063
25,250.0,-8.547085989313139,-8.603834875736997,-8.91871713449005,-5.893558096974105,-8.644252294157134
26,260.0,-8.549946664597032,-8.607804109330965,-8.921798371599962,-5.898491441922069,-8.647474201824851
27,270.0,-8.552878861187963,-8.61186950701033,-8.924974361707916,-5.903540004499468,-8.650788562478393
28,280.0,-8.555880195639531,-8.616027719077621,-8.928242191890902,-5.90869941306064,-8.654192600166441
29,290.0,-8.558948392203774,-8.620275617264934,-8.931599118412134,-5.91396641961375,-8.657683686906374
30,300.0,-8.562081341316253,-8.624610268885588,-8.935042540410048,-5.919338257700723,-8.661259326023835
31,310.0,-8.56527705230435,-8.629028921586716,-8.938569994293301,-5.924811981758506,-8.664917168199244
32,320.0,-8.568533592089379,-8.633528992653591,-8.942179148255624,-5.930384399915137,-8.668654964772333
33,330.0,-8.571849279928749,-8.638108045645952,-8.945867790919701,-5.936053105010254,-8.672470597275613
34,340.0,-8.575222129701599,-8.642763781696289,-8.949633814857709,-5.941815648333584,-8.676362026600417
35,350.0,-8.578650645889796,-8.64749403375072,-8.953475220973067,-5.94766911090965,-8.680327355875265
36,360.0,-8.582133294467168,-8.652296750796278,-8.957390113063997,-5.953611327870211,-8.684364748433794
37,370.0,-8.585668395272675,-8.657169990791816,-8.961376673633604,-5.959640215783275,-8.688472454283076
38,380.0,-8.589254937100462,-8.66211190490743,-8.965433167027518,-5.965753539230716,-8.692648814366159
39,390.0,-8.592891317357523,-8.667120750674432,-8.969557957352157,-5.971948958678061,-8.696892249138633
40,400.0,-8.59657626795868,-8.672194859864124,-8.97374946491522,-5.978224725742263,-8.701201245556868
41,410.0,-8.600308531843973,-8.67733264794909,-8.97800618140374,-5.984578873451712,-8.705574337661222
42,420.0,-8.604086956665604,-8.68253260912194,-8.98232665255739,-5.991009451349182,-8.710010157585371
43,430.0,-8.607910383460917,-8.687793299188428,-8.986709512263406,-5.997514882232171,-8.714507371101796
44,440.0,-8.611777756304317,-8.693113343694108,-8.991153420894722,-6.004093196803274,-8.7190647230315
45,450.0,-8.615688025017231,-8.69849142552987,-8.995657131280574,-6.010742976553262,-8.723680966141602
46,460.0,-8.619640190799544,-8.703926290094127,-9.000219397805616,-6.017462531350593,-8.72835494927868
47,470.0,-8.623633320726041,-8.709416728395375,-9.004839057004672,-6.0242502962079865,-8.733085544494035
48,480.0,-8.627666473087263,-8.714961586678111,-9.009514993999558,-6.031104830006796,-8.737871662045524
49,490.0,-8.63173876068514,-8.72055975853342,-9.014246133949158,-6.038024603315634,-8.742712287815701
50,500.0,-8.635849330726208,-8.72621017305962,-9.019031385985627,-6.0450082824730025,-8.747606424428502
51,510.0,-8.639997373545748,-8.731911817982681,-9.023869749112308,-6.052054689323684,-8.75255312499978
52,520.0,-8.644182086362807,-8.737663696468411,-9.028760314513383,-6.059162343345157,-8.757551339894386
53,530.0,-8.648402720016986,-8.743464871219933,-9.033702088439174,-6.066329986869484,-8.762600356913387
54,540.0,-8.65265855082431,-8.749314426498795,-9.038694197150548,-6.07355669598661,-8.767699186661511
55,550.0,-8.656948828168856,-8.755211483047038,-9.04373573517025,-6.080841053172402,-8.77284707942478
