,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,14.271104492825193,15.082026069513727,15.537817353493102,29.93984844951536,15.874837709644662
1,10.0,14.271143871370294,15.081977964626557,15.537818169864943,29.939845489488743,15.8748308711614
2,20.0,14.271410983701927,15.081643262803585,15.537829071841637,29.9406544832057,15.874813364030462
3,30.0,14.272036368463615,15.080934982476542,15.537882325515032,29.94406777782631,15.874908746946957
4,40.0,14.273073536525212,15.080011038684686,15.538065717169665,29.950949053212003,15.875258730069676
5,50.0,14.274527047087096,15.079040503131111,15.53848709573336,29.961224104777973,15.87592695240967
6,60.0,14.276367523130796,15.078124131509098,15.539222876004093,29.9744909537935,15.876918733044985
7,70.0,14.278547029670616,15.077309745446255,15.540308102383001,29.99027357479172,15.878212083664273
8,80.0,14.28101079809012,15.076611909030536,15.541746002210449,30.00813367834106,15.879775160264122
9,90.0,14.283704733795439,15.076028763789983,15.54352034791964,30.027696473376018,15.881574161629931
10,100.0,14.286579067473522,15.075554509861643,15.545604722680046,30.048635948701094,15.883576673122858
11,110.0,14.289589659770545,15.075178048611528,15.54796828997268,30.070689149178406,15.885755735929708
12,120.0,14.29269801432383,15.074889154505538,15.550579796821209,30.093640845031352,15.888087177575617
13,130.0,14.295871504850725,15.074678367300537,15.553409328139988,30.11728567831849,15.890550107106721
14,140.0,14.299082557001636,15.074537455238138,15.556429317334729,30.141475026370752,15.893127850845852
15,150.0,14.302308016477474,15.074459010019286,15.55961494963668,30.16606661766045,15.895806306997555
16,160.0,14.305528727468442,15.074436931299285,15.562944169897035,30.190993758182458,15.898573087715423
17,170.0,14.30872850801267,15.074466390960776,15.566397601369697,30.216327529521067,15.901419028272876
18,180.0,14.311894514981493,15.074542510551716,15.56995830904101,30.241553076216455,15.904335223206044
19,190.0,14.315015829151601,15.074661704128685,15.573611425920296,30.26658279895227,15.907314764663571
20,200.0,14.318083625030615,15.074820478144229,15.57734406793421,30.291857810817074,15.91035215377368
21,210.0,14.32109072644615,15.075015944752835,15.581144995404784,30.3170202732593,15.91344178914929
22,220.0,14.324031523403068,15.075245503772791,15.585004408089507,30.34204320206587,15.916579950309616
23,230.0,14.32690149102984,15.075506942689358,15.588913710067184,30.36694753655424,15.919762603760129
24,240.0,14.329696973617793,15.07579827791324,15.59286541560725,30.39153903883024,15.922987038868245
25,250.0,14.3324151869678,15.076117395959116,15.59685301067412,30.416193217014477,15.926250291535284
26,260.0,14.335054120413025,15.076462869446747,15.600870610145215,30.440411416377554,15.929550263811073
27,270.0,14.337612214304999,15.076833043448296,15.604913295222955,30.464370690720827,15.932884704535825
28,280.0,14.340088536072276,15.077226506412591,15.608976493407743,30.488030510685995,15.93625203856734
29,290.0,14.342482464263657,15.077642026317756,15.613056317238344,30.511374656682772,15.939650787257039
30,300.0,14.344793697647084,15.078078460030982,15.61714927138605,30.534396058092025,15.94307946711981
31,310.0,14.347022272506127,15.07853439238545,15.62125222473982,30.55708201977846,15.946537222356609
32,320.0,14.349168411556393,15.079009044522422,15.625362431011522,30.57941834419473,15.950022769743315
33,330.0,14.351232506852464,15.079501262420193,15.62947748468197,30.601400292146188,15.953535384984884
34,340.0,14.353215255312241,15.08001016695222,15.633595090482478,30.623024762275524,15.957073790313803
35,350.0,14.35511732260357,15.080534842868001,15.637713332213432,30.644279132519166,15.960637935699248
36,360.0,14.356939569862243,15.081074515668462,15.641830522453235,30.665163878529178,15.964226954112643
37,370.0,14.3586830165372,15.08162851868664,15.645945033382423,30.685680131035507,15.967840105547427
38,380.0,14.360348402548802,15.08219580696832,15.650055344409223,30.705825835081026,15.971476959491133
39,390.0,14.361936955175546,15.082775931458364,15.654160397769134,30.72559709726683,15.975137245249675
40,400.0,14.363449760469662,15.083368174640057,15.658258981851345,30.744998877034767,15.978820600537388
41,410.0,14.364887970471504,15.083971820602352,15.662350047555615,30.76403243022848,15.982526208389062
42,420.0,14.366252687607084,15.084586513454257,15.666432531756323,30.78269866120767,15.986254206659352
43,430.0,14.367545151843352,15.085211251831053,15.670505758783108,30.80100352817059,15.990004107491687
44,440.0,14.368766500980325,15.085845852188735,15.67456883601511,30.8189469780541,15.993776052833745
45,450.0,14.369917962966573,15.08648966992343,15.678621328504068,30.836536359741977,15.997569099114708
46,460.0,14.371000692642554,15.087142211397554,15.682662284735397,30.853774676547555,16.001383482450084
47,470.0,14.372015892065313,15.08780294869677,15.686691277818706,30.870666205845353,16.00521890580651
48,480.0,14.372964708147514,15.088471510766977,15.690707994670012,30.887216574526384,16.009074933461168
49,490.0,14.373848441029219,15.08914754033085,15.694712027314715,30.903429835622795,16.01295201862955
50,500.0,14.374668160741113,15.089830357021578,15.69870236516964,30.919312045477632,16.016849986023896
51,510.0,14.375425043329768,15.09051980576649,15.702678769687115,30.934870664565498,16.020769095889378
52,520.0,14.37612016810164,15.091215378373315,15.706641632223239,30.95010914418169,16.02470618430143
53,530.0,14.376754734195538,15.091916849503093,15.710589908374875,30.965033356525755,16.0286655639694
54,540.0,14.37732976848561,15.09262374438808,15.714523756624965,30.97965224903402,16.03264401505754
55,550.0,14.377846435766013,15.093335754626471,15.718442375815703,30.993968990361733,16.03664335963272
56,560.0,14.37830579041276,15.094052618943866,15.722346565348055,31.00798930191073,16.04066193341639
57,570.0,14.378708821908763,15.094774037367817,15.72623480843425,31.021720985501343,16.04470112114429
58,580.0,14.379056677819984,15.09549944635219,15.730106667988613,31.03516889978363,16.048760153750074
59,590.0,14.379350237900507,15.096229118717213,15.733963605821979,31.04833970752708,16.052838058129467
60,600.0,14.37959062147864,15.096962622633761,15.737805272966728,31.061239629759005,16.05693676903681
61,610.0,14.379778655896104,15.097699425338737,15.74162989318571,31.073873724620864,16.06105445308846
62,620.0,14.379915471430877,15.098439263780739,15.745439985726314,31.08624806043198,16.065191464669162
63,630.0,14.38000188361941,15.099182090741296,15.749232562821604,31.098369435467163,16.069349712584668
64,640.0,14.380038824018083,15.099927711568657,15.753009426922471,31.110242371891662,16.073525687260606
65,650.0,14.380027204177628,15.100675664935865,15.756769530489304,31.121872171029967,16.077722654566568
66,660.0,14.37996792844113,15.101426052520278,15.760513376730197,31.133265973374158,16.081937605801606
67,670.0,14.3798617299828,15.102178371225781,15.764240829040428,31.144428236351132,16.086174003056307
68,680.0,14.379709542075613,15.102932759699026,15.767952057536448,31.15536497238293,16.0904290701822
69,690.0,14.379512272108524,15.103688898741197,15.771646352389425,31.166080400702704,16.094703438911207
70,700.0,14.379270564907522,15.104446434322886,15.775325643166646,31.176580970041982,16.09899755509563
71,710.0,14.378985343509768,15.105205478099457,15.778987439842595,31.18687084990912,16.10330786574773
72,720.0,14.37865731191516,15.105965688887476,15.782631595359152,31.196955943946733,16.1076412547353
