calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4bd75281-ffc3-45da-b494-c476f8c11359,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--111,111,2087.02
67a00ca2-12b0-47f4-8054-4511199d5190,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--332,332,2240.76
51739397-b4a8-4936-aff3-a0d62cbb14ed,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--322,322,2267.46
6d95fc09-4a40-4911-993f-38f7f013ccf1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--221,221,2300.07
9da40b68-6ed2-4ebb-979c-0a7c6c856bb0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--331,331,2339.10
d2973206-96da-4c06-a6d6-57ddd095c569,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--211,211,2343.55
90657851-3eb7-4dd0-81e9-7e1bd132138d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--100,100,2351.39
8336c478-d7cb-44c5-a7e5-902f27f1d66c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--110,110,2352.28
8e53f586-4942-453b-a6f6-c9bb8bf2252b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--311,311,2377.46
a9fdca98-9d59-4e4b-9c09-ab9c03167e70,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--321,321,2388.64
9744ad5b-81e1-4d80-af7b-f56b052fc761,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--320,320,2437.63
d4453241-301e-4532-9e00-cd35b50ee5d6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--210,210,2445.85
347ad0bc-2db0-4fdf-833a-8c0836b14317,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--310,310,2468.46
b0e7708b-c9f7-4f2a-822d-7359aea1c9f3,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--211-2,211-2,2264.92
09aefff4-072a-4a59-bdc7-9c820dc4aafa,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--100,100,2321.45
bf463530-2726-4157-9768-c4ab373d214b,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--321-2,321-2,2330.50
1271cc5d-8345-4f6e-ba7c-7f1d4726b17a,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--332-2,332-2,2334.65
d7c07e5b-b186-443c-ba50-cb0d77ae423a,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--111,111,2344.00
59bd1bf2-a7ef-4c68-86d8-8734c4cd6c7c,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--311,311,2355.48
d4d877b5-1cf7-4258-8c53-efc0cf014801,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--221,221,2358.45
6f3a1c91-9648-496f-8c1f-6337b0bde30d,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--320,320,2362.69
89bcba30-2057-4144-bdbd-cb55077cb9f7,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--322,322,2363.16
6f0b6c38-549d-41ad-b110-7fa20ff3e42e,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--321-1,321-1,2369.27
f1921954-99c1-4eb7-bef9-4a2994b1eff3,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--310,310,2384.15
eaf625e6-faef-4dd0-bb32-346ae738b3d0,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--331,331,2384.70
29f08b0f-16fb-406d-bd63-ae9f3cafb910,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--210,210,2394.43
23bd7702-1a84-49ff-8e9a-3288ed53b394,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--332-1,332-1,2397.68
0a6da08c-deee-4bbd-ae87-7ca384b82270,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--211-1,211-1,2425.79
29056f60-b754-4d4d-9d95-c839a568b7de,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--110,110,2426.61
10de81b7-19f3-4d84-98d7-187ffe84881f,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--110,110,2349.74
37fbcb1b-644a-4185-b9bc-cc517756b265,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--211,211,2462.56
076630a7-47b1-4cc2-b6a0-045039fe7d6f,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--320,320,2470.83
ca6932b9-226a-43eb-a160-34af2c1d17d4,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--321,321,2486.10
f25800eb-70ed-4d04-8a19-73c417ad90ea,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--210,210,2506.06
3a1fed34-dd1f-4062-bbca-02be54f99f2b,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--100,100,2507.77
e2891386-3a8c-4bc8-b4e8-46494257e69d,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--310,310,2509.33
813d2163-55f2-49fb-a2f7-24833bfea900,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--331,331,2510.01
24bc2205-be8c-4f41-a66f-6706f5ac2749,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--311,311,2527.98
664b0367-ceb4-4dc9-8bd9-c1e3b37f623c,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--221,221,2544.82
cfc44297-2d3a-41af-9a78-596bfff1bd18,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--322,322,2544.82
13b9ec78-7ca5-41a0-8549-f88ec29a0f43,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--332,332,2557.24
500bd12d-1cc5-443e-bbc6-94f1c5bc8ee7,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--111,111,2568.49
be9b323c-d27a-49a4-bc5a-4536cb938ec2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--0001,0001,2134.31
bd5cfbae-fbe8-438f-9712-b2cc23b1e1e1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1010-1,1010-1,2181.94
a99ef519-8ce5-4986-b8f7-178def1ad985,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1011-2,1011-2,2274.90
270a9379-03fa-401b-9b73-fa234c5653c4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2021-1,2021-1,2296.79
8513ee57-ba8f-4f9f-9272-ecb9c30a4fab,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2130-1,2130-1,2378.83
835cd5c6-48c7-4a1a-ad7f-a7a2c25eb94c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1120,1120,2389.46
7f7735e1-c991-4d90-8b70-53e4a4ed1c40,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2112,2112,2406.88
95a5dd53-c1b4-4b21-b5b6-2e920d943df0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1012-1,1012-1,2423.33
7132834c-2505-448b-bf84-87263a077419,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1012-2,1012-2,2440.49
c719fbc0-5367-459c-99c4-afd799ef7de6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2131-2,2131-2,2454.69
d788f457-8489-407b-b432-eb8e0968d085,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2132-1,2132-1,2457.90
c200acb6-943d-40a5-a0da-21f0b84a82ca,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2241,2241,2464.56
297c4d0b-07d3-4b69-9bc5-3c4cbaac6ff5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2131-1,2131-1,2469.71
9182cccf-4254-4c17-a87b-be5a320a80ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2132-2,2132-2,2476.64
4303ee26-26d5-49e1-b958-743edf2344eb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1121,1121,2485.10
0fbf8176-c8e1-4a9d-a64b-451fb427e13b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2130-2,2130-2,2571.29
272a759e-601e-4d1d-8b0d-a7b52616407e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2021-2,2021-2,2599.17
66a5ba85-16a2-4696-af8c-1c1f70323941,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1011-1,1011-1,2728.77
4a94a3b3-18e4-4c11-89c6-3bd71e18a524,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1010-2,1010-2,2806.60
