calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fc2dc8a-ae63-4844-ac68-96ec44b078c8,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.849124700028135,4.072047915503669,20.329138783747833,90.0,90.0,90.0,1e-08,negative,513.580,16.325,301.493,0.000,-0.000,0.000,400.348,182.883,267.865,0.000,-0.000,0.000,397.936,-53.791,502.867,0.000,-0.000,0.000,239.145,-109.847,177.063,61.866,-0.000,0.000,0.000,-0.000,-0.000,0.000,113.305,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.448
a872ed4b-45bc-4f32-bc46-cd9143c877e0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.8462986466652467,4.07523972931325,20.332007653084844,90.0,90.0,90.0,1e-08,negative,276.700,122.529,120.711,0.000,-0.000,0.000,125.443,317.251,79.832,0.000,-0.000,-0.000,135.292,70.784,315.944,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.760,-0.000,0.000,-0.000,0.000,-0.000,0.000,113.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.463
1fc2dc8a-ae63-4844-ac68-96ec44b078c8,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.849124700028135,4.072047915503669,20.329138783747833,90.0,90.0,90.0,1e-08,positive,0.069,260.707,-63.358,-0.000,0.000,-0.000,-112.957,427.117,-96.930,0.000,0.000,-0.000,-149.454,214.320,127.669,-0.000,0.000,0.000,-239.145,109.847,-177.063,61.866,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.448
a872ed4b-45bc-4f32-bc46-cd9143c877e0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.8462986466652467,4.07523972931325,20.332007653084844,90.0,90.0,90.0,1e-08,positive,276.471,125.154,125.074,-0.000,0.000,0.000,125.443,317.251,79.832,-0.000,0.000,-0.000,122.798,83.752,319.563,0.000,0.000,-0.000,0.000,-0.000,0.000,61.760,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.457,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.463
84419e45-a9ba-4f8d-92db-4f8442657051,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.849124700028135,4.072047915503669,20.329138783747833,90.0,90.0,90.0,1e-07,negative,275.547,125.532,125.019,-0.000,0.000,-0.000,154.020,303.535,99.024,0.000,0.000,-0.000,151.611,66.859,334.028,0.000,-0.000,0.000,-0.000,0.000,0.000,62.252,0.000,0.000,23.920,-10.987,17.710,0.000,112.936,0.000,0.000,0.000,-0.000,0.000,-0.000,114.448
bbc5c5c7-0c15-4f18-a0dd-7ea79ac70322,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.8462986466652467,4.07523972931325,20.332007653084844,90.0,90.0,90.0,1e-07,negative,276.471,125.154,125.074,0.000,-0.000,-0.000,125.443,317.251,79.832,0.000,-0.000,-0.000,124.755,79.702,315.364,0.000,-0.000,0.000,0.186,-0.407,-0.439,61.173,-0.000,-0.000,0.000,0.000,0.000,0.000,113.457,-0.000,0.000,0.000,0.000,0.000,-0.000,114.463
84419e45-a9ba-4f8d-92db-4f8442657051,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.849124700028135,4.072047915503669,20.329138783747833,90.0,90.0,90.0,1e-07,positive,250.513,137.161,106.720,0.000,0.000,-0.000,125.531,317.665,79.815,0.000,0.000,0.000,96.872,93.670,296.508,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.252,0.000,-0.000,-23.920,10.987,-17.710,-0.000,112.936,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.448
bbc5c5c7-0c15-4f18-a0dd-7ea79ac70322,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.8462986466652467,4.07523972931325,20.332007653084844,90.0,90.0,90.0,1e-07,positive,273.610,127.214,124.267,-0.000,0.000,-0.000,125.443,317.250,79.832,-0.000,0.000,0.000,125.213,79.682,316.051,-0.000,0.000,0.000,-0.186,0.407,0.439,61.173,0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.457,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.463
f7adfbe9-f670-45dc-b165-c5d9a30d8145,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.849124700028135,4.072047915503669,20.329138783747833,90.0,90.0,90.0,1e-06,negative,276.903,125.041,126.259,0.000,-0.000,0.000,129.388,315.601,82.140,-0.000,-0.000,0.000,126.979,78.924,317.145,0.000,-0.000,0.000,2.466,-1.133,1.826,61.854,0.000,0.000,2.447,-1.124,1.812,-0.000,112.928,0.000,0.000,0.000,0.000,-0.000,-0.000,114.448
c5d5fdcb-835c-4e77-91d7-f8a89d431cd2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.8462986466652467,4.07523972931325,20.332007653084844,90.0,90.0,90.0,1e-06,negative,275.114,125.930,124.327,0.000,-0.000,0.000,125.444,317.252,79.832,0.000,-0.000,0.000,124.546,80.042,315.645,0.000,-0.000,0.000,0.378,-0.265,0.120,58.874,-0.000,0.000,0.000,0.000,0.000,0.000,113.457,-0.000,0.000,0.000,0.000,0.000,-0.000,114.463
f7adfbe9-f670-45dc-b165-c5d9a30d8145,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.849124700028135,4.072047915503669,20.329138783747833,90.0,90.0,90.0,1e-06,positive,271.972,127.308,122.617,-0.000,-0.000,-0.000,125.531,317.664,79.815,0.000,0.000,-0.000,122.065,81.208,313.557,-0.000,-0.000,-0.000,-2.466,1.133,-1.826,61.854,0.000,-0.000,-2.447,1.124,-1.812,-0.000,112.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.448
c5d5fdcb-835c-4e77-91d7-f8a89d431cd2,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe4,mp-1226230,mp-1226230,2.8462986466652467,4.07523972931325,20.332007653084844,90.0,90.0,90.0,1e-06,positive,274.727,126.215,124.232,-0.000,0.000,0.000,126.459,316.608,80.281,-0.000,0.000,0.000,124.328,80.228,315.637,-0.000,0.000,0.000,-0.378,0.265,-0.120,58.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.463
