calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f6be766-0552-49ab-889a-434a4064d753,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0,1e-08,negative,231.509,158.323,158.323,-0.000,-0.000,-0.000,158.323,231.509,158.323,-0.000,-0.000,-0.000,158.323,158.323,231.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.456,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.456
1f6be766-0552-49ab-889a-434a4064d753,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0,1e-08,positive,231.509,158.323,158.323,-0.000,0.000,0.000,158.323,231.509,158.323,0.000,-0.000,0.000,158.323,158.323,231.509,0.000,0.000,-0.000,0.000,0.000,0.000,49.456,0.000,-0.000,0.000,0.000,0.000,0.000,49.456,0.000,0.000,0.000,0.000,0.000,0.000,49.456
288b85df-453c-4e53-98e2-6d46f0819124,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0,1e-07,negative,231.510,158.323,158.323,-0.000,-0.000,-0.000,158.323,231.510,158.323,-0.000,-0.000,-0.000,158.323,158.323,231.510,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.456,-0.000,-0.000,0.000,0.000,0.000,0.000,49.456,0.000,0.000,0.000,0.000,-0.000,-0.000,49.456
288b85df-453c-4e53-98e2-6d46f0819124,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0,1e-07,positive,231.509,158.323,158.323,0.000,0.000,0.000,158.323,231.509,158.323,0.000,0.000,0.000,158.323,158.323,231.509,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.456,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.456,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.456
a6105c83-8314-4d81-9fa5-52e55b96aa54,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0,1e-06,negative,231.510,158.324,158.324,-0.000,-0.000,-0.000,158.324,231.510,158.324,-0.000,-0.000,-0.000,158.324,158.324,231.510,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.456,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.456,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.456
a6105c83-8314-4d81-9fa5-52e55b96aa54,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,3.6584007515507992,3.6584007515507992,90.0,90.0,90.0,1e-06,positive,231.509,158.323,158.323,0.000,0.000,0.000,158.323,231.509,158.323,0.000,0.000,0.000,158.323,158.323,231.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.456,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.456,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.456
d9b9d0d8-6328-4fa2-8a33-39dd873bb807,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A15--beta-W,A15--beta-W,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0,1e-08,negative,289.592,144.404,144.404,-0.000,0.000,-0.000,144.404,289.592,144.404,-0.000,0.000,-0.000,144.404,144.404,289.592,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.331
d9b9d0d8-6328-4fa2-8a33-39dd873bb807,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A15--beta-W,A15--beta-W,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0,1e-08,positive,289.611,144.395,144.395,0.000,-0.000,-0.000,144.395,289.611,144.395,0.000,-0.000,0.000,144.395,144.395,289.611,-0.000,-0.000,0.000,0.000,0.000,0.000,116.331,-0.000,-0.000,0.000,0.000,0.000,0.000,116.331,0.000,0.000,0.000,-0.000,0.000,-0.000,116.331
f8bc97a7-7f8c-4e87-9059-b84b4f9174ad,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A15--beta-W,A15--beta-W,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0,1e-07,negative,289.592,144.404,144.404,-0.000,0.000,0.000,144.404,289.592,144.404,-0.000,-0.000,-0.000,144.404,144.404,289.592,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.331,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.331
f8bc97a7-7f8c-4e87-9059-b84b4f9174ad,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,A15--beta-W,A15--beta-W,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0,1e-07,positive,289.592,144.404,144.404,0.000,0.000,-0.000,144.404,289.592,144.404,0.000,-0.000,0.000,144.404,144.404,289.592,0.000,-0.000,0.000,0.000,0.000,-0.000,116.331,-0.000,0.000,0.000,0.000,-0.000,0.000,116.331,0.000,0.000,-0.000,0.000,0.000,-0.000,116.331
