calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
25832286-b0cc-45f2-9d5b-f4dd9542fc6c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--111,111,1992.28
29daefdc-e3ee-43ce-8eaf-4c27ad9287cd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--332,332,2128.88
91535475-7372-495b-82c9-36a1b6918ab1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--100,100,2148.94
657be9c6-3400-49a1-af0d-43453af58612,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--322,322,2152.23
ab0f25a3-2227-49c2-a53e-48ac272eab8a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--221,221,2180.87
25d999b6-ee04-4f6f-a164-e20553fa5478,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--331,331,2211.94
52ccef78-502e-47a4-b7d8-2861efe7d3e5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--211,211,2214.40
0723f022-2451-4a7f-8ed5-4038be24252d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--110,110,2223.96
e6d175e5-2f38-4331-927f-99b3e761a8b4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--311,311,2246.09
d545a6ef-9eea-4a35-b809-07bc64195100,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--321,321,2269.12
c2e02348-7a5a-487d-b1e8-3e4f3829b37a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--320,320,2289.11
13e87e01-381b-4e92-a6dc-969762348254,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--310,310,2292.04
7c4e21ed-8bbf-464c-a4d4-c8105987547b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--210,210,2293.79
63eab3f1-70c0-4420-8a37-89541269e479,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--210,210,2308.48
19acc244-c821-4740-9427-68626b507fbe,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--211-2,211-2,2321.48
b60edc04-ffb2-4ca0-b363-a3ca9568a12a,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--100,100,2324.36
5f8d29eb-df72-4e93-8d5f-e877a5887a68,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--321-2,321-2,2372.89
17af8363-4e9b-493d-8c55-eb536d7b7d65,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--332-2,332-2,2386.03
325c8c6e-6099-4f97-ae2f-8e667cba32be,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--311,311,2394.10
3b29897c-a45b-49b0-ae7e-7b607636db52,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--111,111,2397.05
5a47ee2d-9636-4f5c-8799-3af7710c2488,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--221,221,2410.90
1cadb7b2-4567-4eed-98e5-f327485fce1d,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--321-1,321-1,2424.77
33243311-d0f1-4d47-b1a2-888aad964704,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--320,320,2425.27
7dabdf82-b388-4720-9eed-d283dd15773d,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--322,322,2426.02
aed3171f-c438-464e-a992-5a39c58a68bb,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--310,310,2429.95
1a5830cb-fd26-4a36-9770-5d5be2498796,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--331,331,2436.80
a24d3111-cc84-4fd1-b18f-b60dec05d0c3,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--332-1,332-1,2454.78
910a3a9e-de3d-415b-a8c5-4d1071ebf939,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--110,110,2468.40
b1f3307f-ff4a-49a3-99c0-f67b73a3f076,Cr,A15--beta-W,A15--beta-W,4.596971392821037,A15--beta-W--211-1,211-1,2470.33
97e6887f-1c17-40bf-80f4-a5146325f46d,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--320,320,2289.26
3911480f-f8f0-4a39-9b82-9db6cc7040af,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--211,211,2289.38
3552590f-7d5c-433a-941f-c2c812672148,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--100,100,2295.52
459173a2-b3ea-4a56-9517-63f7e54fca5a,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--321,321,2312.47
4d2c9e96-3319-4b12-8ccd-03ca6242bcb1,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--210,210,2322.68
87381113-2ef2-4eab-aacd-cb9ddf6c4140,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--331,331,2327.11
fc7866bc-bf03-4e70-87ef-9318c6903511,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--311,311,2328.40
fa68ed3c-b032-4017-9b63-abf57a38c2f8,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--310,310,2333.23
edad67aa-dee6-4527-b37a-7c142fc1116d,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--322,322,2349.03
616da350-d7cc-4d27-9d83-0412d304c880,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--111,111,2353.60
db2ddfdc-6c98-461b-95f5-2365e98539ad,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--221,221,2356.37
9d0d973f-acb9-4deb-bc7a-65a8be57cfb4,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--332,332,2363.87
fa26512e-6e70-45c9-acaa-abd9ead48947,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--0001,0001,2028.80
79f82752-f7b8-4afc-8b30-91a93ad70319,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1012-2,1012-2,2118.76
5e874e02-284e-4d7a-b219-dedf7d1cae30,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--2021-1,2021-1,2145.52
819d721e-0738-472f-814b-aad3ddfe8851,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598472090614905,A3'--alpha-La--double-hcp--1011-1,1011-1,2150.26
