calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d602e6f3-6de1-4acc-a928-d773b8ca4f5b,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.453208304790587,5.453208304790587,5.453208304790587,90.0,90.0,90.0,1e-08,negative,256.659,122.116,122.116,-0.000,-0.000,0.000,122.116,256.659,122.116,-0.000,-0.000,0.000,122.116,122.116,256.659,0.000,0.000,0.000,-0.000,0.000,0.000,73.718,0.000,0.000,0.000,-0.000,0.000,0.000,73.718,0.000,-0.000,0.000,0.000,0.000,0.000,73.718
d602e6f3-6de1-4acc-a928-d773b8ca4f5b,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.453208304790587,5.453208304790587,5.453208304790587,90.0,90.0,90.0,1e-08,positive,256.659,122.116,122.116,0.000,0.000,-0.000,122.116,256.659,122.116,0.000,0.000,-0.000,122.116,122.116,256.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.718,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.718,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.718
ad2cfde3-09d6-4f25-827b-defc38bafa0e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.453208304790587,5.453208304790587,5.453208304790587,90.0,90.0,90.0,1e-07,negative,256.659,122.116,122.116,-0.000,-0.000,0.000,122.116,256.659,122.116,-0.000,-0.000,0.000,122.116,122.116,256.659,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.165,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.165,0.000,-0.000,0.000,0.000,-0.000,0.000,75.165
ad2cfde3-09d6-4f25-827b-defc38bafa0e,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.453208304790587,5.453208304790587,5.453208304790587,90.0,90.0,90.0,1e-07,positive,256.659,122.116,122.116,0.000,-0.000,-0.000,122.116,256.659,122.116,0.000,0.000,-0.000,122.116,122.116,256.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.165,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.165,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.165
33bf25c7-eea4-4f63-a5ef-3a4a39ff8f76,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.453208304790587,5.453208304790587,5.453208304790587,90.0,90.0,90.0,1e-06,negative,256.660,122.116,122.116,-0.000,-0.000,0.000,122.116,256.660,122.116,-0.000,0.000,0.000,122.116,122.116,256.660,0.000,0.000,0.000,0.000,-0.000,0.000,73.718,0.000,0.000,-0.000,0.000,0.000,-0.000,73.718,0.000,-0.000,0.000,0.000,-0.000,0.000,73.718
33bf25c7-eea4-4f63-a5ef-3a4a39ff8f76,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.453208304790587,5.453208304790587,5.453208304790587,90.0,90.0,90.0,1e-06,positive,256.658,122.116,122.116,0.000,0.000,-0.000,122.116,256.658,122.116,0.000,0.000,-0.000,122.116,122.116,256.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.718,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.718,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.718
854f13b5-45c6-49d3-99b4-99d87af1fbcf,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.6855275633569065,6.6855275633569065,6.6855275633569065,90.0,90.0,90.0,1e-08,negative,229.770,128.721,128.721,0.000,0.000,0.000,128.721,229.770,128.721,0.000,0.000,0.000,128.721,128.721,229.770,0.000,0.000,0.000,0.000,-0.000,0.000,59.016,0.000,0.000,0.000,-0.000,0.000,0.000,59.016,0.000,-0.000,-0.000,0.000,0.000,0.000,59.016
854f13b5-45c6-49d3-99b4-99d87af1fbcf,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.6855275633569065,6.6855275633569065,6.6855275633569065,90.0,90.0,90.0,1e-08,positive,229.770,128.721,128.721,-0.000,-0.000,-0.000,128.721,229.770,128.721,-0.000,-0.000,-0.000,128.721,128.721,229.770,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.016,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.016,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.016
20a79ea0-dae9-4d91-ad23-7d7c02bc04f0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.6855275633569065,6.6855275633569065,6.6855275633569065,90.0,90.0,90.0,1e-07,negative,229.770,128.721,128.721,0.000,0.000,0.000,128.721,229.770,128.721,0.000,0.000,0.000,128.721,128.721,229.770,0.000,0.000,0.000,0.000,-0.000,0.000,57.712,0.000,0.000,0.000,0.000,0.000,0.000,57.712,0.000,0.000,0.000,0.000,0.000,0.000,57.712
20a79ea0-dae9-4d91-ad23-7d7c02bc04f0,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.6855275633569065,6.6855275633569065,6.6855275633569065,90.0,90.0,90.0,1e-07,positive,229.770,128.721,128.721,-0.000,-0.000,-0.000,128.721,229.770,128.721,-0.000,-0.000,-0.000,128.721,128.721,229.770,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.712
