calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
53988900-7e3c-4938-bc82-7512670488b3,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.458433425759999,5.458433425759999,5.458433425759999,90.0,90.0,90.0,1e-08,negative,200.994,118.194,118.194,-0.000,-0.000,-0.000,118.194,200.994,118.194,-0.000,-0.000,-0.000,118.194,118.194,200.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.402,-0.000,0.000,0.000,0.000,0.000,0.000,46.402,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.402
53988900-7e3c-4938-bc82-7512670488b3,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.458433425759999,5.458433425759999,5.458433425759999,90.0,90.0,90.0,1e-08,positive,200.994,118.194,118.194,-0.000,0.000,0.000,118.194,200.994,118.194,-0.000,0.000,0.000,118.194,118.194,200.994,-0.000,0.000,0.000,-0.000,0.000,0.000,46.402,0.000,0.000,0.000,-0.000,-0.000,0.000,46.402,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.402
085dccc3-7fd5-4976-b7ae-546184a74f5c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.458433425759999,5.458433425759999,5.458433425759999,90.0,90.0,90.0,1e-07,negative,200.994,118.194,118.194,0.000,-0.000,-0.000,118.194,200.994,118.194,-0.000,0.000,-0.000,118.194,118.194,200.994,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.402,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.402
085dccc3-7fd5-4976-b7ae-546184a74f5c,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.458433425759999,5.458433425759999,5.458433425759999,90.0,90.0,90.0,1e-07,positive,200.994,118.194,118.194,-0.000,0.000,0.000,118.194,200.994,118.194,-0.000,0.000,0.000,118.194,118.194,200.994,0.000,0.000,0.000,-0.000,0.000,0.000,46.402,0.000,0.000,0.000,-0.000,0.000,0.000,46.402,0.000,0.000,0.000,-0.000,0.000,0.000,46.402
d5aaf341-25ce-4cfe-859f-38bde0da4ab1,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.458433425759999,5.458433425759999,5.458433425759999,90.0,90.0,90.0,1e-06,negative,200.995,118.195,118.195,-0.000,-0.000,-0.000,118.195,200.995,118.195,0.000,-0.000,-0.000,118.195,118.195,200.995,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.402
d5aaf341-25ce-4cfe-859f-38bde0da4ab1,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.458433425759999,5.458433425759999,5.458433425759999,90.0,90.0,90.0,1e-06,positive,200.993,118.194,118.194,-0.000,0.000,0.000,118.194,200.993,118.194,0.000,0.000,0.000,118.194,118.194,200.993,0.000,0.000,0.000,-0.000,0.000,0.000,46.402,0.000,0.000,0.000,-0.000,0.000,-0.000,46.402,0.000,0.000,0.000,-0.000,0.000,0.000,46.402
af31eed7-f2a6-45f4-97e0-6fbeeae0b98a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.842362915486818,9.842362915486818,9.842362915486818,90.0,90.0,90.0,1e-08,negative,19.723,24.903,24.903,0.000,0.000,0.000,24.903,19.723,24.903,0.000,0.000,0.000,24.903,24.903,19.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.960
af31eed7-f2a6-45f4-97e0-6fbeeae0b98a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.842362915486818,9.842362915486818,9.842362915486818,90.0,90.0,90.0,1e-08,positive,19.723,24.903,24.903,-0.000,-0.000,-0.000,24.903,19.723,24.903,-0.000,-0.000,-0.000,24.903,24.903,19.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.960,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.960
873cbcc1-9680-4ceb-8a38-716d67b5479a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.842362915486818,9.842362915486818,9.842362915486818,90.0,90.0,90.0,1e-07,negative,19.723,24.903,24.903,0.000,0.000,0.000,24.903,19.723,24.903,0.000,0.000,0.000,24.903,24.903,19.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.960
873cbcc1-9680-4ceb-8a38-716d67b5479a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.842362915486818,9.842362915486818,9.842362915486818,90.0,90.0,90.0,1e-07,positive,19.723,24.903,24.903,-0.000,-0.000,-0.000,24.903,19.723,24.903,-0.000,0.000,-0.000,24.903,24.903,19.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.960,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.960
