key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f2293f8-87f7-4933-a1ba-53639fd9a04d,mp-1271562,mp-1271562,box,True,-4.290000011228499,-4.290000011228499,2.8636573196495334,2.8636573196495334,2.8636573196495334,90.0,90.0,90.0
55ac6090-16fa-4932-b942-8e47689bf1ef,oqmd-1215059,oqmd-1215059,dynamic,True,-4.290000011227749,-4.290000011227749,2.8636573196431843,2.8636573196431843,2.8636573196431843,90.0,90.0,90.0
7e8784de-2a34-4f2a-a251-3261d2a268eb,A2--W--bcc,oqmd-8568,box,False,-4.2900000112277,-4.2900000112277,2.8636573196514363,2.8636573196514363,2.8636573196514363,90.0,90.0,90.0
f0a27d6b-e964-468c-89c7-dfb589097c49,A2--W--bcc,oqmd-1215148,box,False,-4.2900000112277,-4.2900000112277,2.86365731965143,2.86365731965143,2.86365731965143,90.0,90.0,90.0
3cb5addb-12bd-4892-aa42-fdf51edd2f49,A2--W--bcc,oqmd-22514,box,False,-4.290000011227649,-4.290000011227649,2.86365731965144,2.86365731965144,2.86365731965144,90.0,90.0,90.0
db48dbb3-eb57-46a8-8f39-18d4443269c9,A2--W--bcc,A2--W--bcc,box,False,-4.290000011227649,-4.290000011227649,2.86365731965144,2.86365731965144,2.86365731965144,90.0,90.0,90.0
c184d995-ad1f-4580-9548-9f83bcbf65c5,A2--W--bcc,mp-13,static,False,-4.290000011227599,-4.290000011227599,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
6ea228bc-410f-42e7-9251-fdb6ee9d8c31,A2--W--bcc,A2--W--bcc,static,False,-4.290000011227499,-4.290000011227499,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
31d77939-5efe-424f-8eed-fd3303edd125,A2--W--bcc,oqmd-1215148,static,False,-4.290000011227449,-4.290000011227449,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
68b4e875-de36-454f-9226-92e22261b548,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290000011227449,-4.290000011227449,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
aa2a4e3f-51a1-4665-b8f8-f172fb8348ca,A2--W--bcc,oqmd-22514,static,False,-4.290000011227449,-4.290000011227449,2.8636573196514394,2.8636573196514394,2.8636573196514394,90.0,90.0,90.0
