calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0d1973e5-b91f-4d48-9228-ddd0656b5f6c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
b26dc870-14f8-4d0c-b50e-d6f8a867b75f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
c04c58ac-18f2-4405-958f-0e05f71a317e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fda1067a-aecd-444f-b8dc-34cd3e965869,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,0.000,0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
10272268-97d7-40f4-a574-f76b10059e1b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,-8.248,-8.248,22.470,8.248,22.470,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
ae44d9d6-d6df-4596-8a7d-591f5c467826,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
c58adf61-18cb-43a2-8add-95846f7dbca7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,-1.93133,-1.93133,-4.56992,0.29844,0.29844,-0.60420,,,
136555d7-c880-4743-b356-38ee9d05bdba,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,0.000,-6.535,-0.558,-6.535,False,-0.00000,-0.00000,-0.00000,,,,,,
9aa2a7d0-415e-421b-afb8-69d4fe346ed2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,0.000,0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,-0.00000,,,,,,
fdcc7f81-d605-41b3-ae56-e2e44112d2b1,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--vacancy,vacancy,1.696,-5.377,-0.000,-0.000,-5.377,-0.000,-5.377,False,0.00000,0.00000,0.00000,,,,,,
