key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46b14bd9-d3cf-4752-8ab0-30aecde048f6,A15--beta-W,mp-17,static,False,-4.195803402686124,-4.195803402686124,4.5969713611842,4.5969713611842,4.5969713611842,90.0,90.0,90.0
b1ed0292-e18a-4f9b-90ef-71c6fd56293e,A15--beta-W,oqmd-691761,dynamic,False,-4.195803402685125,-4.195803402685125,4.5969713605224864,4.5969713605224864,4.5969713605224864,90.0,90.0,90.0
d95c7f40-4b7c-494a-ac4a-35ecaa657a1e,A15--beta-W,oqmd-1280318,static,False,-4.195803402684999,-4.195803402684999,4.59697139285393,4.59697139285393,4.59697139285393,90.0,90.0,90.0
9367914a-229c-40c2-9a81-9b434f5c196a,A15--beta-W,oqmd-1214963,static,False,-4.195803402684874,-4.195803402684874,4.59697139285402,4.59697139285402,4.59697139285402,90.0,90.0,90.0
1ec51d23-de6d-49c1-a6f7-b77faf459488,A15--beta-W,oqmd-691761,static,False,-4.195803402684749,-4.195803402684749,4.59697139281871,4.59697139281871,4.59697139281871,90.0,90.0,90.0
c87771c2-2460-482c-a548-ad06738b9495,A15--beta-W,A15--beta-W,static,False,-4.195803402684749,-4.195803402684749,4.596971392790261,4.596971392790261,4.596971392790261,90.0,90.0,90.0
fc4d1b6d-1df0-4a0f-80e1-094d8c989836,A15--beta-W,oqmd-1280318,dynamic,False,-4.195803402684749,-4.195803402684749,4.596971392820077,4.596971392820077,4.596971392820077,90.0,90.0,90.0
d4693f4d-ea71-4fa8-a722-896957d51c70,A15--beta-W,mp-17,dynamic,False,-4.195803402683749,-4.195803402683749,4.59697139282065,4.59697139282065,4.59697139282065,90.0,90.0,90.0
b380c061-a604-4ca0-989f-10a987e88723,A15--beta-W,A15--beta-W,dynamic,False,-4.195803402683249,-4.195803402683249,4.596971392821037,4.596971392821037,4.596971392821037,90.0,90.0,90.0
40a4a349-0a89-4bfa-9498-8adc7f392951,A15--beta-W,oqmd-1214963,dynamic,False,-4.195803402682374,-4.195803402682374,4.59697139282197,4.59697139282197,4.59697139282197,90.0,90.0,90.0
fc231f48-8ac1-4572-aec7-138f1c87b5bb,A15--beta-W,A15--beta-W,box,False,-4.195803402680499,-4.195803402680499,4.596971392398493,4.596971392398493,4.596971392398493,90.0,90.0,90.0
8c2a952f-494f-4210-b564-429ff5c4f6a9,A15--beta-W,oqmd-620565,dynamic,False,-4.195803402679998,-4.195803402679998,4.596971392785728,4.596971392785728,4.596971392785728,90.0,90.0,90.0
eb326722-6402-45a8-b594-a0ba2cdd0cb1,A15--beta-W,oqmd-620565,static,False,-4.195803402679749,-4.195803402679749,4.596971392785728,4.596971392785728,4.596971392785728,90.0,90.0,90.0
ddd59fc3-5039-4ce3-9876-31da0f37e5de,A15--beta-W,oqmd-691761,box,False,-4.195803402679624,-4.195803402679624,4.59697139278569,4.59697139278569,4.59697139278569,90.0,90.0,90.0
8b711753-83a2-4687-b6f5-269bbcf6cf40,A15--beta-W,oqmd-1214963,box,False,-4.195803402679624,-4.195803402679624,4.5969713927857105,4.5969713927857105,4.5969713927857105,90.0,90.0,90.0
0e3b2b6c-d29e-4879-9de2-fe3d1a283e6a,A15--beta-W,oqmd-1280318,box,False,-4.195803402679624,-4.195803402679624,4.5969713927857,4.5969713927857,4.5969713927857,90.0,90.0,90.0
8479b7f5-606c-4f8c-9e37-0410e83a50dd,A15--beta-W,mp-17,box,False,-4.195803402679624,-4.195803402679624,4.596971392785723,4.596971392785723,4.596971392785723,90.0,90.0,90.0
d78f059a-5f98-4fc7-99fc-6a3187db158d,A15--beta-W,oqmd-620565,box,False,-4.195803402590499,-4.195803402590499,4.596971392818113,4.596971392818113,4.596971392818113,90.0,90.0,90.0
8faa48ec-f16e-4748-bc4c-eee967ece5b2,oqmd-1214785,oqmd-1214785,dynamic,False,-4.144499829816896,-4.144499829816896,8.919133525167574,8.919133525167574,8.919133525167574,90.0,90.0,90.0
a545d24c-af8f-430d-8d38-8f6df9f130a7,oqmd-1214785,oqmd-1214785,box,False,-4.121876055206896,-4.121876055206896,8.914018457702873,8.914018457702873,8.914018457702873,90.0,90.0,90.0
ac749c1a-e3e8-4a04-a044-bc2a9842842e,A2--W--bcc,oqmd-691769,static,False,-4.100000000182332,-4.100000000182332,2.8809778420746603,2.8809778420746603,2.8809778420746603,90.0,90.0,90.0
d343ed4b-583c-4df4-8519-75c81e4d9a7b,A2--W--bcc,oqmd-691769,dynamic,False,-4.100000000182332,-4.100000000182332,2.880977842075808,2.880977842075808,2.880977842075808,90.0,90.0,90.0
