calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bfea5c73-9cc2-4662-8352-c9cae5530a24,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.222,17.821,2.855,-0.000,17.821,-0.000,13.469,True,-0.00000,-0.00000,-6.77246,-0.00000,-0.00000,0.60174,,,
526e63f9-7415-48b6-8669-c5b6ca86a93f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.236,15.730,0.000,-0.000,15.730,-0.000,15.730,False,0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
19a81bc4-06e1-4d9b-8f23-9862b4697397,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.237,16.915,0.000,0.000,16.915,0.000,19.006,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4b9c5a02-a70b-4cd7-a0b0-9539d724633d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.237,19.006,0.000,0.000,16.915,0.000,16.915,True,0.48785,-0.00000,-0.00000,0.85408,-0.00000,-0.00000,,,
72104285-19f2-4958-96cd-bd4df9e04ebb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.257,16.785,3.081,3.850,17.568,3.081,16.785,True,0.27807,-0.00000,-0.27807,,,,-0.01065,0.02190,-0.01065
ebe0d5fa-3312-42f4-89a3-4f439827d660,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--vacancy,vacancy,2.388,-4.804,-0.000,-0.000,-4.804,0.000,-4.804,False,-0.00000,-0.00000,-0.00000,,,,,,
1991a2c9-b75c-4f70-ba6a-b5f5d587cf5f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.114,21.663,-0.000,-0.000,15.749,8.625,15.749,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ce7ad77f-e876-474a-a24a-c83fe3cf6490,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.236,-19.985,-0.000,0.000,-9.897,-0.009,-9.897,False,0.00000,0.00000,0.00000,,,,,,
d8658727-f777-4981-bbd5-bc7d6203ffa8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584007515507992,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.649,-10.564,-0.000,-0.000,-10.564,0.000,-9.427,False,0.00000,0.00000,-0.00000,,,,,,
dc73fd90-3f0c-4caf-b064-b4daee7edcca,Cr,A2--W--bcc,A2--W--bcc,2.880977842074659,A2--W--bcc--vacancy,vacancy,1.909,-5.393,-0.000,-0.000,-5.393,-0.000,-5.393,False,0.00000,0.00000,0.00000,,,,,,
