key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f18a2df-eb17-4cd1-9095-3f52a6367ff6,mp-1226211,mp-1226211,box,False,-4.122430148614249,-4.122430148614249,2.8366833769102704,4.101333300653841,4.0752470357626605,90.0,90.0,90.0
8f311c5e-20ff-48d4-b4b6-2ddb6aa97d5c,mp-1226211,mp-1226211,static,False,-4.122430148613499,-4.122430148613499,2.8366833770169113,4.101333300956071,4.075247035996638,90.0,90.0,90.0
b3354fd0-6467-4430-9d0c-c6657fc0bd57,mp-1226211,mp-1226211,dynamic,False,-4.122430148613499,-4.122430148613499,2.836683377016912,4.101333300956072,4.075247035996637,90.0,90.0,90.0
1a8145f7-2ebc-43b1-83c6-32611fb6de60,B2--CsCl,B2--CsCl,static,False,-4.098000000029299,-4.098000000029299,2.872317589761044,2.872317589761044,2.872317589761044,90.0,90.0,90.0
21c2b425-8423-4128-9d05-da940f90b4a4,B2--CsCl,oqmd-305920,dynamic,False,-4.098000000029299,-4.098000000029299,2.872317589761044,2.872317589761044,2.872317589761044,90.0,90.0,90.0
92bc82f5-1abc-4d0b-bc8b-7c7f60c08ba3,B2--CsCl,B2--CsCl,static,False,-4.098000000029299,-4.098000000029299,2.8723175897610447,2.8723175897610447,2.8723175897610447,90.0,90.0,90.0
d753698f-b3c5-4e0e-9e15-4ad905ce4c1b,B2--CsCl,B2--CsCl,dynamic,False,-4.098000000029299,-4.098000000029299,2.872317589761044,2.872317589761044,2.872317589761044,90.0,90.0,90.0
a185fa2d-d066-477a-9f92-a1f688df4ad7,B2--CsCl,oqmd-305920,box,False,-4.098000000029249,-4.098000000029249,2.872317589761014,2.872317589761014,2.872317589761014,90.0,90.0,90.0
c76092e8-d4de-45d8-a60c-113caf2477e5,B2--CsCl,oqmd-305920,static,False,-4.098000000029249,-4.098000000029249,2.872317589761043,2.872317589761043,2.872317589761043,90.0,90.0,90.0
6860a1fb-e535-47ab-b856-1c22b722483f,B2--CsCl,B2--CsCl,dynamic,False,-4.098000000029249,-4.098000000029249,2.872317589761044,2.872317589761044,2.872317589761044,90.0,90.0,90.0
9dbd78b5-7c00-4822-b2e5-db3bce568710,B2--CsCl,B2--CsCl,box,False,-4.0980000000292,-4.0980000000292,2.8723175897610105,2.8723175897610105,2.8723175897610105,90.0,90.0,90.0
a2551d13-56e4-429b-a879-61b3b70b5c55,B2--CsCl,B2--CsCl,box,False,-4.0980000000292,-4.0980000000292,2.872317589761014,2.872317589761014,2.872317589761014,90.0,90.0,90.0
63ea0b48-c355-45ce-ac1d-e4a94defdbe7,oqmd-1229015,oqmd-1229015,dynamic,False,-4.080779721736749,-4.080779721736749,2.5905964941000783,2.5905964941000783,4.1244395794616215,90.0,90.0,120.00000000000001
d2aa108e-0c5c-4901-9031-15f6d098b295,oqmd-1229015,oqmd-1229015,static,False,-4.080779721736699,-4.080779721736699,2.5905964941002297,2.5905964941002297,4.1244395794616215,90.0,90.0,120.00000000000001
cb7c1aa7-70dc-49e4-b096-02b51e415914,oqmd-1229015,oqmd-1229015,box,False,-4.080779721724749,-4.080779721724749,2.590595635650924,2.5905956356509243,4.12443957950513,90.0,90.0,120.00000000000001
c9459786-11cc-44d1-8b42-114c24248d4f,oqmd-1219850,oqmd-1219850,dynamic,False,-4.0596234621547485,-4.0596234621547485,4.137173828683686,2.5923329440074694,4.468563753627445,90.0,90.0,90.0
d186dd0f-0274-45d9-84fb-3af628f38a4e,oqmd-1219850,oqmd-1219850,static,False,-4.0596234621547485,-4.0596234621547485,4.137173828683692,2.5923329440073895,4.468563753627573,90.0,90.0,90.0
1dbece47-76ea-42fc-b731-c4431cf58ad7,oqmd-1219850,oqmd-1219850,box,False,-4.054484338332999,-4.054484338332999,4.146215736225,2.67029556715402,4.32379814759133,90.0,90.0,90.0
55f20b4f-75b4-4e56-ace1-507c08129a7b,oqmd-327004,oqmd-327004,box,False,-4.054407411431499,-4.054407411431499,2.5742657970257556,2.574265797025755,12.548891656556979,90.0,90.0,120.00000000000001
6dc6a6de-8c8b-4223-afa1-7aa0c427b341,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.034186939079799,-4.034186939079799,2.5769755968023933,2.5769755968023933,3.6111297908056095,90.0,90.0,90.0
09148c77-be33-461b-865c-5a640ceda6f8,L1_0--AuCu,L1_0--AuCu,static,False,-4.034186939079799,-4.034186939079799,2.5769755968023995,2.5769755968023995,3.611129790805589,90.0,90.0,90.0
51f01bad-d08c-41f3-9836-e77cc785520b,L1_0--AuCu,L1_0--AuCu,static,False,-4.034186939079799,-4.034186939079799,2.576975596802395,2.576975596802395,3.611129790805602,90.0,90.0,90.0
111391ed-7b05-40f2-aeff-f206c5d733c1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.034186939079749,-4.034186939079749,2.5769755968023933,2.5769755968023933,3.6111297908056095,90.0,90.0,90.0
581fb3ab-480f-42bc-990e-8543df3de7e7,L1_0--AuCu,oqmd-337462,dynamic,False,-4.034186939079749,-4.034186939079749,2.576975596802396,2.576975596802396,3.6111297908056033,90.0,90.0,90.0
