key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dd153d12-99a9-4066-8564-acd90b752c28,A1--Cu--fcc,mp-126,dynamic,False,-5.769997374088,-5.769997374088,3.92008020194457,3.92008020194457,3.92008020194457,90.0,90.0,90.0
d0767038-0665-4b1d-85b2-855adaed3c78,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.769997362148248,-5.769997362148248,3.9200540564000206,3.9200540564000206,3.9200540564000206,90.0,90.0,90.0
b316cc61-1b02-41fc-bf9b-62cedf773171,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.769997297499499,-5.769997297499499,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0
374e186f-c73d-4b3e-904e-36ed96cf8933,A6--In--bct,A6--In--bct,static,True,-5.7699850821244985,-5.7699850821244985,3.920101654803286,3.920101654803286,3.920101654803286,90.0,90.0,90.0
540a7d0b-2c54-46c0-a8c0-1d5f1f5b97d0,A6--In--bct,oqmd-1215718,static,True,-5.7699850821215,-5.7699850821215,3.920101654907238,3.920101654907238,3.920101654907238,90.0,90.0,90.0
d16e31fd-ed93-467e-b3e8-8a743c8df290,A6--In--bct,oqmd-1215718,dynamic,True,-5.7699850821215,-5.7699850821215,3.920101654907238,3.920101654907238,3.920101654907238,90.0,90.0,90.0
4ff40a26-2a4b-4f60-babc-fbf47863c79f,oqmd-1214649,oqmd-1214649,static,True,-5.769981881217699,-5.769981881217699,3.920099010274997,3.920099010274997,3.920099010274997,90.0,90.0,90.0
ee3b20f0-ceb7-422b-be2e-98cdb42c005e,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7699807479807985,-5.7699807479807985,3.9201014981654345,3.9201014981654345,3.9201014981654345,90.0,90.0,90.0
4fb85241-d843-4466-8ca2-90419d4db43e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.769978890490999,-5.769978890490999,3.920099503268046,3.920099503268046,3.920099503268046,90.0,90.0,90.0
499e4d0f-774d-4709-8598-70882a882454,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769978850354,-5.769978850354,3.920010062770847,3.920010062770847,3.920010062770847,90.0,90.0,90.0
ce454b44-52e3-4773-b317-2427ed476322,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.769975844013749,-5.769975844013749,3.9200911449842937,3.9200911449842937,3.9200911449842937,90.0,90.0,90.0
0f63c7ad-b18c-4845-b838-e35e6d3ac45f,oqmd-1215896,oqmd-1215896,static,True,-5.769975221234,-5.769975221234,3.9200650828439336,3.9200650828439336,3.9200650828439336,90.0,90.0,90.0
a10c0b69-dad9-4174-8636-2919f449fed0,A2--W--bcc,oqmd-1215183,dynamic,True,-5.7699727828055,-5.7699727828055,3.9201080439241984,3.9201080439241984,3.9201080439241984,90.0,90.0,90.0
624c8729-53a4-441f-89c8-5be8efb20144,oqmd-1215985,oqmd-1215985,dynamic,True,-5.76997278280175,-5.76997278280175,3.920108042784761,3.920108042784761,3.920108042784761,90.0,90.0,90.0
eeb6503b-79e5-49a6-989e-dd3c5227bfce,oqmd-1214738,oqmd-1214738,dynamic,True,-5.769972782801499,-5.769972782801499,3.9201080898449874,3.9201080898449874,3.9201080898449874,90.0,90.0,90.0
fb6be9f9-8f2e-41b9-a452-5ab85f13d8b3,A6--In--bct,A6--In--bct,dynamic,True,-5.769972782800999,-5.769972782800999,3.9201080642825374,3.9201080642825374,3.9201080642825374,90.0,90.0,90.0
091b584e-13d5-4d2a-97ed-3c912a8729d7,oqmd-1214649,oqmd-1214649,box,True,-5.769972782799498,-5.769972782799498,3.9201080645775725,3.9201080645775725,3.9201080645775725,90.0,90.0,90.0
f8644298-cd1e-41bb-a7c0-3781d7d449ad,A2--W--bcc,A2--W--bcc,dynamic,True,-5.7699727827975,-5.7699727827975,3.920108064479459,3.920108064479459,3.920108064479459,90.0,90.0,90.0
f69eacd8-2acf-41cc-80fc-3f311fcfbaa6,A6--In--bct,A6--In--bct,box,True,-5.769972782794499,-5.769972782794499,3.920108064480697,3.920108064480697,3.920108064480697,90.0,90.0,90.0
18cfaa99-aef6-4364-aaa2-bbdce5433d55,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769963500402166,-5.769963500402166,3.920103638134703,3.920103638134703,3.920103638134703,90.0,90.0,90.0
573d0000-4082-4fbb-b5e2-0938e41a76cb,A1--Cu--fcc,oqmd-7522,static,False,-5.769960477962499,-5.769960477962499,3.9201144598512294,3.9201144598512294,3.9201144598512294,90.0,90.0,90.0
18a71046-4eb0-4485-b89b-b5d40a68cd5c,A1--Cu--fcc,mp-126,static,False,-5.76996047794375,-5.76996047794375,3.920114480299391,3.920114480299391,3.920114480299391,90.0,90.0,90.0
7179272b-d7d5-47cc-8f16-73f84e71d7f2,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.769960477942999,-5.769960477942999,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0
b81525a7-28a1-403f-a384-1377232790a5,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769960477942749,-5.769960477942749,3.9201144802993206,3.9201144802993206,3.9201144802993206,90.0,90.0,90.0
a5934502-599c-4d33-b0af-5a580967c346,A1--Cu--fcc,oqmd-1214560,static,False,-5.7699604779417495,-5.7699604779417495,3.920114480299071,3.920114480299071,3.920114480299071,90.0,90.0,90.0
21856d41-fd78-4847-adc5-c9fa1d16f2d8,A7--alpha-As,A7--alpha-As,dynamic,True,-5.7699604779364995,-5.7699604779364995,3.920114447988128,3.920114447988128,3.920114447988128,90.0,90.0,90.0
5b164726-8b5f-4fea-9e87-759a3c473b86,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.7699604779359985,-5.7699604779359985,3.9201144801898504,3.9201144801898504,3.9201144801898504,90.0,90.0,90.0
70975a5f-d628-4fee-959d-84ac7c2a7ab5,A6--In--bct,oqmd-1215718,box,True,-5.769960477934,-5.769960477934,3.9201144803093335,3.9201144803093335,3.9201144803093335,90.0,90.0,90.0
d2a7482a-fcfe-4213-a777-c74e13c55983,A1--Cu--fcc,oqmd-7522,box,False,-5.769960477932249,-5.769960477932249,3.9201144802660104,3.9201144802660104,3.9201144802660104,90.0,90.0,90.0
d3a2cec0-ace1-439e-8179-f4fb4cc97e4f,A1--Cu--fcc,oqmd-1214560,box,False,-5.769960477932249,-5.769960477932249,3.9201144802660104,3.9201144802660104,3.9201144802660104,90.0,90.0,90.0
c3919718-137c-4a5a-979e-1a930f37e8a7,A1--Cu--fcc,mp-126,box,False,-5.769960477932249,-5.769960477932249,3.9201144802660104,3.9201144802660104,3.9201144802660104,90.0,90.0,90.0
fb6c9870-7aca-433d-84e6-74ebecb9d225,oqmd-1215807,oqmd-1215807,static,True,-5.769922649288666,-5.769922649288666,4.800067883018769,2.772532081878031,4.797786481732873,90.0,109.35889129660785,90.0
f9283ec4-36ea-456f-bb40-8b8ae2a64ae6,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.7621579209724985,-5.7621579209724985,2.7540401354353774,2.7540401354353774,9.2254658308188,90.0,90.0,120.00000000000001
afe46b9a-7c15-4b47-b704-9f231b458dfc,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.762157920966248,-5.762157920966248,2.75404002366335,2.75404002366335,9.225465890526145,90.0,90.0,120.00000000000001
3aa92a4c-5362-4193-9252-12f7d34bbf83,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.7621579209655,-5.7621579209655,2.754040124957858,2.754040124957858,9.225465879184972,90.0,90.0,120.00000000000001
1a2c16d5-4a2b-42eb-a0e3-9716e9fccd33,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.762157920963499,-5.762157920963499,2.754040126991602,2.7540401269916015,9.22546587501275,90.0,90.0,120.00000000000001
817b2020-84c9-4f8a-a5e0-daf987a02b0d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.762157920952499,-5.762157920952499,2.7540401207541363,2.7540401207541363,9.225465879998842,90.0,90.0,120.00000000000001
b883d41b-aada-43f8-8b66-6e0f70893cea,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.762157920914499,-5.762157920914499,2.754039999736708,2.754039999736708,9.22546588016978,90.0,90.0,120.00000000000001
cfa36415-7baa-4c3c-9fa7-5d282f164f51,oqmd-1216077,oqmd-1216077,dynamic,False,-5.761419463702333,-5.761419463702333,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001
168f148c-139f-4044-a375-621c7e1df3b1,oqmd-1216077,oqmd-1216077,static,False,-5.761418478265666,-5.761418478265666,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001
d8169228-fee6-4819-903c-418c8f279f9a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.759927896242499,-5.759927896242499,2.7419102810181917,2.7419102810181917,4.68175228418176,90.0,90.0,120.00000000000001
fb429116-029c-4bb0-85a4-1f6127d5bf43,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.759927896241998,-5.759927896241998,2.741910280988942,2.7419102809889426,4.681752284177232,90.0,90.0,120.00000000000001
affe0153-d568-4d41-b811-edcf28e929a1,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.759927896241998,-5.759927896241998,2.7419102809889444,2.741910280988945,4.68175228417723,90.0,90.0,120.00000000000001
e3da90bb-7a81-426f-b519-2f2d40b43ce9,oqmd-1215272,oqmd-1215272,dynamic,True,-5.7599278962407485,-5.7599278962407485,2.7419103115863073,2.741910311586307,4.68175226951339,90.0,90.0,120.00000000000001
8d49fe7b-cc72-4bb1-8ca3-ec2ed56b70f1,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.75992789624,-5.75992789624,2.7419102809811275,2.741910280981127,4.68175228411563,90.0,90.0,120.00000000000001
e0248f4a-784a-443b-898b-02f536d8b3cb,A3--Mg--hcp,oqmd-1215361,static,False,-5.759927896238,-5.759927896238,2.741910293286601,2.7419102932866006,4.68175228691698,90.0,90.0,120.00000000000001
e423ef0f-2328-447f-8ad4-f67fd4b23aa1,A3--Mg--hcp,oqmd-1215361,box,False,-5.759927896193999,-5.759927896193999,2.741910281002149,2.741910281002149,4.6817522842123305,90.0,90.0,120.00000000000001
85391b43-b72e-4a6c-880a-ec96a7729c43,oqmd-1215272,oqmd-1215272,static,False,-5.759632915276749,-5.759632915276749,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0
782b24f2-3217-42f2-8e72-bf02ceb1ba43,oqmd-1215896,oqmd-1215896,dynamic,True,-5.755152468197832,-5.755152468197832,2.7412968055823734,46.877267013761056,71.30951532335125,90.1403761340749,90.1268251317836,90.2427924809966
70d0d6dc-075f-4552-a47e-b59c639392cc,oqmd-1215272,oqmd-1215272,box,False,-5.75224673896175,-5.75224673896175,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0
22e9a94d-6925-46b5-9231-c83e726da9ec,A15--beta-W,oqmd-1280329,static,False,-5.71161131682275,-5.71161131682275,4.984111880553357,4.984111880553357,4.984111880553357,90.0,90.0,90.0
be86e0f9-d5e9-41a7-8633-9fbdb1fa0ccd,A15--beta-W,oqmd-1215005,dynamic,False,-5.711611316814374,-5.711611316814374,4.984111025718447,4.984111025718447,4.984111025718447,90.0,90.0,90.0
6897d2b2-37e9-456b-b967-cd49058f5b1d,A15--beta-W,oqmd-1280329,dynamic,False,-5.711611316810624,-5.711611316810624,4.984110968090814,4.984110968090814,4.984110968090814,90.0,90.0,90.0
67f95961-43b5-4108-8ed7-5f71c44f3cbe,A15--beta-W,A15--beta-W,static,False,-5.71161131681025,-5.71161131681025,4.98411096808801,4.98411096808801,4.98411096808801,90.0,90.0,90.0
800dbd57-2d76-49b2-bb83-252aa914d48c,A15--beta-W,A15--beta-W,dynamic,False,-5.711611316808498,-5.711611316808498,4.984110968517101,4.984110968517101,4.984110968517101,90.0,90.0,90.0
10962226-42ac-45b4-b34e-35955b39c5eb,A15--beta-W,oqmd-1280329,box,False,-5.71161131677675,-5.71161131677675,4.984110968328934,4.984110968328934,4.984110968328934,90.0,90.0,90.0
502574ee-ef7d-4659-a1f4-b0cc25a1f206,A15--beta-W,A15--beta-W,box,False,-5.71161131677675,-5.71161131677675,4.984110968330608,4.984110968330608,4.984110968330608,90.0,90.0,90.0
68200d6c-2e44-4a16-b40b-303930abe641,A15--beta-W,oqmd-1215005,static,False,-5.711611316645999,-5.711611316645999,4.984110968543314,4.984110968543314,4.984110968543314,90.0,90.0,90.0
37167ed1-f014-409a-b627-ff36fbc783ee,A15--beta-W,oqmd-1215005,box,False,-5.711611316631874,-5.711611316631874,4.984110968283254,4.984110968283254,4.984110968283254,90.0,90.0,90.0
1217df2d-a87c-4ac2-872d-b007b65a9de2,oqmd-1214827,oqmd-1214827,dynamic,False,-5.700834755367586,-5.700834755367586,9.673418586465509,9.673418586465509,9.673418586465509,90.0,90.0,90.0
5e07c83a-9066-4352-a5c9-cd93f93a98b4,oqmd-1214827,oqmd-1214827,box,False,-5.684548485356896,-5.684548485356896,9.679405044521996,9.679405044521996,9.679405044521996,90.0,90.0,90.0
dcb0e27c-8892-4245-9bf8-445170498bc9,oqmd-1214916,oqmd-1214916,dynamic,False,-5.683393678866499,-5.683393678866499,6.77313934359146,6.77313934359146,6.77313934359146,90.0,90.0,90.0
7bdd5840-0f08-4958-9ded-214d783ee519,oqmd-1214916,oqmd-1214916,static,False,-5.683393676428499,-5.683393676428499,6.7731421167926555,6.7731421167926555,6.7731421167926555,90.0,90.0,90.0
ab0a4704-336f-48d8-8215-83bec2dff09c,oqmd-1214916,oqmd-1214916,box,False,-5.6818429719214985,-5.6818429719214985,6.77680940466135,6.77680940466135,6.77680940466135,90.0,90.0,90.0
0e112f98-e387-4994-9771-264edc21f7c2,A2--W--bcc,A2--W--bcc,static,False,-5.674399935185998,-5.674399935185998,3.1565203444633956,3.1565203444633956,3.1565203444633956,90.0,90.0,90.0
3cb340a9-3a01-441e-9030-2650053d98fe,A2--W--bcc,oqmd-1215183,static,False,-5.674399935179999,-5.674399935179999,3.15652032301076,3.15652032301076,3.15652032301076,90.0,90.0,90.0
9f06a54d-d9ea-4788-9db5-4c71209950f6,A2--W--bcc,A2--W--bcc,box,False,-5.674399935176999,-5.674399935176999,3.156520332674297,3.156520332674297,3.156520332674297,90.0,90.0,90.0
402977dc-0d09-407c-9443-a20816cc9f50,A2--W--bcc,oqmd-1215183,box,False,-5.6743999351765,-5.6743999351765,3.156520332674377,3.156520332674377,3.156520332674377,90.0,90.0,90.0
8b098160-923f-40c8-a482-00748e20e09a,oqmd-1215094,oqmd-1215094,box,False,-5.6079371164751235,-5.6079371164751235,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0
8b2c6421-efec-495f-bdca-a160b83fa5de,oqmd-1215094,oqmd-1215094,static,False,-5.607763173560748,-5.607763173560748,4.702897335938793,10.092914303234911,2.72425126044582,90.0,90.0,90.0
9c76361b-57dc-4df7-bf3b-e1cea204fb49,A5--beta-Sn,oqmd-1215629,box,False,-5.433578469669749,-5.433578469669749,5.00688576065976,5.00688576065976,2.666769966896296,90.0,90.0,90.0
c759ec98-740d-43ea-aef2-254848ae90ba,A5--beta-Sn,oqmd-1215629,static,False,-5.433578469523499,-5.433578469523499,5.006885959339156,5.006885959339156,2.6667699857246765,90.0,90.0,90.0
f6658bc6-92e6-45b4-ae94-360a0d583a36,A5--beta-Sn,A5--beta-Sn,static,False,-5.433578469443749,-5.433578469443749,5.006885771597085,5.006885771597085,2.66676992342053,90.0,90.0,90.0
dff7d30a-3297-4278-a16f-73035d960acd,A5--beta-Sn,A5--beta-Sn,box,False,-5.433578469424749,-5.433578469424749,5.00688575513384,5.00688575513384,2.66676994299676,90.0,90.0,90.0
45d89b82-0241-4747-be41-ae56adc2be04,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.3368682019159,-5.3368682019159,2.5848111850121733,2.5848111850121733,2.5848111850121733,90.0,90.0,90.0
bddeee9a-b119-4154-95d3-56c5ddc3794e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.336868201914699,-5.336868201914699,2.5848111850106665,2.5848111850106665,2.5848111850106665,90.0,90.0,90.0
a8eea07a-4f56-4361-844e-5f6fa05cb994,oqmd-1215896,oqmd-1215896,box,True,-5.336865260663832,-5.336865260663832,2.5848109181863785,2.5848109181863785,2.5848109181863785,90.0,90.0,90.0
531c739b-36a1-4c5e-ba2b-f2d1cf2334b7,oqmd-1215807,oqmd-1215807,box,True,-5.336854950856166,-5.336854950856166,3.655453300720355,3.655453300720355,8.95411027016074,90.0,90.0,120.00000000000001
819967a4-7df5-476f-af84-e07f14bf682f,oqmd-1214738,oqmd-1214738,static,False,-5.245563194953749,-5.245563194953749,4.544353597315211,6.259421291807451,4.843481953931253,90.0,90.0,90.0
