,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,15.083429465552515,15.083413075298157,15.479348872172308,15.172510009229724,15.262891713864239,15.617550316269618,15.558333939660347,15.203785551983382
1,10.0,15.083529323824171,15.083512905745007,15.479268709876635,15.172620678738127,15.262962293876543,15.617562466562203,15.558441245251306,15.203878254051302
2,20.0,15.084257512439619,15.084241290827482,15.479220115292136,15.173388134588551,15.263517588595253,15.617743654812195,15.558926272568083,15.204553625974334
3,30.0,15.0859782561005,15.085963038154452,15.479649130797256,15.17519198404657,15.264946946568855,15.618379974659131,15.559929605075146,15.206198983171767
4,40.0,15.088622868699566,15.088609291919907,15.480623779372449,15.177960060917616,15.26724196441134,15.619522039659117,15.561436979876882,15.208773478611185
5,50.0,15.091983269679435,15.091971746636426,15.482062147667742,15.181483377082662,15.270235644190455,15.621096034382125,15.563344489008438,15.212084590134955
6,60.0,15.095864471383173,15.095855280083784,15.48386740198945,15.185566725950938,15.2737571657156,15.623007163953302,15.56554027865844,15.215945361562
7,70.0,15.10011708849435,15.100110429288424,15.485958601965688,15.190060253690426,15.277670968940583,15.62517352446359,15.567933870228837,15.22021034816512
8,80.0,15.104633831557571,15.10462978719136,15.488273851585154,15.194855923248781,15.281878033649894,15.627532648507007,15.570459236391859,15.224774059536289
9,90.0,15.109338861916191,15.10933755667901,15.490767319915653,15.199876988270919,15.286307112057644,15.630038998682801,15.57307008500825,15.229561398938353
10,100.0,15.11417848954769,15.11417996101909,15.493405158656753,15.20506868270138,15.290907212855483,15.632659456807376,15.575734401495206,15.234518698107449
11,110.0,15.119114219790339,15.11911850486404,15.496161800908576,15.210391412939128,15.295641262151628,15.635369743133387,15.578429876043993,15.239607031789532
12,120.0,15.124117978990695,15.124125097412623,15.499018267911673,15.215815997933786,15.300481843993007,15.638152001689262,15.581141070437102,15.244797813871813
13,130.0,15.129168924709786,15.129178915880624,15.501959796399856,15.221320544269608,15.305408353329385,15.640992910648803,15.583857140080237,15.250069485334542
14,140.0,15.13425151955328,15.13426433739075,15.504974850892562,15.226888291264949,15.3104050162277,15.643882306627,15.586570502231226,15.255405662556603
15,150.0,15.139353621739119,15.139369294107107,15.50805456011446,15.232506244236967,15.315459518051279,15.646812275513145,15.58927572957315,15.260793601167732
16,160.0,15.144466022137504,15.144484501444083,15.51119146130381,15.238164088354425,15.3205620733606,15.649776602394342,15.591969136103732,15.26622312469018
17,170.0,15.149581248115785,15.14960256180938,15.514379736037986,15.243853605326581,15.325704924416197,15.652770439031768,15.594647969447573,15.271686245466379
18,180.0,15.154693490677875,15.15471760959093,15.51761440447525,15.249567873124123,15.330881559103524,15.65578990047451,15.597310556139973,15.277176187777691
19,190.0,15.159798036998016,15.159824919169631,15.520891477310334,15.255301354668212,15.336086753654516,15.658831780783125,15.59995563990939,15.282687576933343
20,200.0,15.164890949901201,15.164920530629722,15.524207417211521,15.261049317237656,15.341315898440298,15.66189346554896,15.602582422319466,15.288215769084607
21,210.0,15.16996894032307,15.170001201113054,15.527559428003496,15.26680794544373,15.346565389828765,15.664972780304357,15.605190503123916,15.293756887323303
22,220.0,15.175029403423233,15.175064392766041,15.530945029567135,15.27257360116914,15.351831830113893,15.668067783876939,15.607779632575193,15.299307654951605
23,230.0,15.180070180575461,15.180107728776544,15.534361905030213,15.278343335436968,15.357112503768683,15.671177030681122,15.610349814681015,15.304865066982122
24,240.0,15.185089242072584,15.185129254755724,15.537808228669888,15.284114537005197,15.362404876321273,15.674299235297072,15.612901151689647,15.310426640968553
25,250.0,15.190084843463374,15.1901274660547,15.541282130299063,15.289885006167236,15.367706852840925,15.677433218157589,15.61543391017332,15.315990026476475
26,260.0,15.195055804454986,15.195100867385179,15.544782536777598,15.295652386361358,15.373016303545128,15.680578170655235,15.617948247414898,15.3215534623563
27,270.0,15.200000780209702,15.200048254387944,15.548307662686838,15.30141520367647,15.378331355394238,15.683732950390496,15.620444538130595,15.327114727012123
28,280.0,15.204918632353973,15.204968573505449,15.55185662654876,15.307171442410798,15.383650984007831,15.686897105582908,15.622923247896967,15.332672901945962
29,290.0,15.20980866633084,15.209860766713184,15.555428336546502,15.312919816582633,15.388973086077447,15.690069767756103,15.625384596717964,15.338226053254933
30,300.0,15.214669774195619,15.214724149479757,15.55902156122962,15.31865871826285,15.394296753457164,15.693250510133987,15.62782915622814,15.343772847914115
31,310.0,15.219501505294382,15.219558057436902,15.562635556892817,15.324387437109824,15.399620774389973,15.6964387078875,15.630257164375573,15.349311806355074
32,320.0,15.224303111021381,15.224361891794052,15.566269521881738,15.330103991404957,15.40494352416725,15.6996338829293,15.632669189765897,15.354842339234166
33,330.0,15.22907412228407,15.229134830628958,15.56992282335869,15.33580776558409,15.410264251369249,15.702835754255755,15.635065613619654,15.360362876782297
34,340.0,15.233813725403252,15.233876487899268,15.57359446607596,15.34149687627014,15.415581926234465,15.706043885640435,15.637446855003788,15.36587257126257
35,350.0,15.238521939268082,15.238586675609005,15.577283884935028,15.347171440435416,15.42089561332094,15.709257990784904,15.639813312530796,15.371370802608974
36,360.0,15.243198047568097,15.243264785889034,15.58099056869374,15.352830369284293,15.426204907102953,15.712477578025041,15.642165391765781,15.376856321704691
37,370.0,15.24784203350724,15.247910432651649,15.584714177369882,15.358472563610144,15.431507792543805,15.71570257455668,15.644503630135949,15.382328288082876
