calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18599c32-b9a3-46ec-8b14-a684ac3af1a8,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0,1e-08,negative,358.554,261.381,261.381,-0.000,0.000,-0.000,261.381,358.554,261.381,0.000,-0.000,0.000,261.381,261.381,358.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.264,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.264,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.264
558dab51-a20d-4d7f-bd84-cc17318e3e2f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0,1e-08,negative,357.053,260.081,260.081,0.000,0.000,-0.000,260.081,357.053,260.081,-0.000,0.000,-0.000,260.081,260.081,357.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.969,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.969,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.969
18599c32-b9a3-46ec-8b14-a684ac3af1a8,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0,1e-08,positive,358.554,261.381,261.381,-0.000,0.000,-0.000,261.381,358.554,261.381,-0.000,0.000,0.000,261.381,261.381,358.554,0.000,0.000,0.000,0.000,0.000,0.000,78.264,0.000,0.000,0.000,0.000,0.000,-0.000,78.264,-0.000,0.000,0.000,0.000,0.000,0.000,78.264
558dab51-a20d-4d7f-bd84-cc17318e3e2f,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0,1e-08,positive,357.053,260.081,260.081,0.000,-0.000,0.000,260.081,357.053,260.081,-0.000,-0.000,0.000,260.081,260.081,357.053,0.000,0.000,0.000,-0.000,0.000,0.000,77.969,0.000,-0.000,0.000,0.000,0.000,0.000,77.969,-0.000,0.000,0.000,0.000,0.000,0.000,77.969
d40a6120-f6d4-45bb-b23b-30ac3a1abe80,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0,1e-07,negative,358.555,261.382,261.382,0.000,0.000,0.000,261.382,358.555,261.382,-0.000,0.000,0.000,261.382,261.382,358.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.264,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.264,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.264
56a93a06-9852-4b3a-8a00-501eeb42a685,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0,1e-07,negative,357.052,260.080,260.080,0.000,0.000,-0.000,260.080,357.052,260.080,-0.000,0.000,-0.000,260.080,260.080,357.052,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.969,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.969
d40a6120-f6d4-45bb-b23b-30ac3a1abe80,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0,1e-07,positive,358.554,261.380,261.380,0.000,0.000,0.000,261.380,358.554,261.380,0.000,0.000,0.000,261.380,261.380,358.554,-0.000,-0.000,0.000,0.000,0.000,0.000,78.264,-0.000,0.000,0.000,0.000,0.000,-0.000,78.264,0.000,0.000,0.000,0.000,0.000,-0.000,78.264
56a93a06-9852-4b3a-8a00-501eeb42a685,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0,1e-07,positive,357.055,260.082,260.082,0.000,-0.000,0.000,260.082,357.055,260.082,0.000,0.000,0.000,260.082,260.082,357.055,0.000,0.000,0.000,0.000,0.000,0.000,77.969,-0.000,0.000,0.000,0.000,0.000,-0.000,77.969,-0.000,0.000,0.000,0.000,0.000,0.000,77.969
3b986e52-f5e5-4737-82de-a0f4c6a0f3f9,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9201144802993366,3.9201144802993366,3.9201144802993366,90.0,90.0,90.0,1e-06,negative,358.557,261.388,261.388,-0.000,-0.000,-0.000,261.388,358.557,261.388,-0.000,-0.000,-0.000,261.388,261.388,358.557,0.000,-0.000,-0.000,-0.001,-0.002,-0.002,78.264,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,78.264,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,78.264
5d9a2c78-b907-407b-aa03-39a09b0a1442,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,3.9199967509945206,3.9199967509945206,90.0,90.0,90.0,1e-06,negative,357.039,260.071,260.071,-0.000,-0.000,0.000,260.071,357.039,260.071,-0.000,-0.000,-0.000,260.071,260.071,357.039,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,77.969,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,77.969,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,77.969
