,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20995968209751842,0.210527273889575,0.4644360702289401,0.20827888879722034,0.19735883677798113,0.721086039182099,0.9358479719692624,0.2023732132536915
2,20.0,2.1849441895171844,2.1871111846215294,3.578391803626595,2.2672535832459157,2.171036950802916,3.960444533278013,3.834644681501472,2.216784713118949
3,30.0,5.9155586343087325,5.9190359199022735,7.727764151463227,6.080725558540166,5.95161570074077,8.045427918702487,7.645295727256336,6.010796799850206
4,40.0,9.73412589002988,9.73798763017924,11.383881795562662,9.92909245854444,9.815087851705153,11.693290239264927,11.17392682583492,9.86418345654961
5,50.0,12.923599564579595,12.927309926914882,14.262995674911245,13.115417229268846,13.024721747551972,14.583704813509856,14.024667735491981,13.061166029276608
6,60.0,15.398037497471778,15.401388607260113,16.45002106835766,15.572479145163138,15.501578119957049,16.77015038218516,16.20454749446005,15.528264074142909
7,70.0,17.27392025896405,17.276871893539646,18.099086430383576,17.427140722056183,17.371230809389633,18.40438511045343,17.844627216580474,17.391104576365823
8,80.0,18.69473918893038,18.697319457272712,19.34921026852691,18.827472764862698,18.78267420151443,19.63134364087773,19.081274361702327,18.797851012191508
9,90.0,19.78039100009559,19.78264900326903,20.307450750660365,19.894982981136632,19.858471396127854,20.563402396159542,20.023475428041245,19.870360548768033
10,100.0,20.620548767081896,20.622535057207273,21.051792534540297,20.719653867054166,20.689416091742494,21.28175595768523,20.751187589772755,20.69894939019019
11,110.0,21.279815628611455,21.28157531466953,21.638016498162436,21.365897799335276,21.340491907343285,21.843770912719737,21.32141956557916,21.34829451391002
12,120.0,21.80431674357848,21.805887847415185,22.10596179496473,21.87949792601241,21.857876788560386,22.28990463703258,21.774617368658955,21.864377490541578
13,130.0,22.22710297160273,22.228516764728756,22.484268086166455,22.293151979133754,22.274542479842246,22.648905011342443,22.139641331602515,22.280042448579337
14,140.0,22.57207967298651,22.57336162973685,22.79373843534676,22.630450603810843,22.614272251168746,22.941440691522455,22.437304674259718,22.618987974795115
15,150.0,22.856744264110255,22.857915095118194,23.049666854449608,22.908627051886253,22.894436913903586,23.18257253236246,22.682808878122632,22.89852740479689
16,160.0,23.094068818241166,23.095145395939436,23.263439691781183,23.14043761482834,23.127892615259302,23.383427966996123,22.887405610916286,23.1314769991946
17,170.0,23.29379488987736,23.294791018216802,23.443640797619327,23.335449685792952,23.32428039965726,23.552340778346593,23.059533832288473,23.327449533165865
18,180.0,23.46332996180404,23.46425699530064,23.596820122827378,23.500930748889594,23.490922901010915,23.69563428173336,23.205604123934805,23.49374720930146
19,190.0,23.608374172264234,23.60924150627032,23.728033639940893,23.642468370075157,23.633449567273974,23.818165758558298,23.33054551794054,23.635984440936557
20,200.0,23.733363424604875,23.734178881225976,23.84122686634783,23.764407679877774,23.75623775322634,23.923709680376554,23.438191295783188,23.75852733571089
21,210.0,23.841786387178164,23.842556518771744,23.939510443471303,23.870163842134136,23.86272771723362,24.01523090000821,23.531554527057597,23.864807610595303
22,220.0,23.936413968247283,23.93714429661151,24.025360436233044,23.96244794485043,23.955650308486863,24.09508184680145,23.613027262870425,23.95754953836196
23,230.0,24.01946736192162,24.0201625674803,24.10076555580998,24.043432234317073,24.03719349549443,24.165146592420726,23.684526246177942,24.038935959936076
24,240.0,24.09274248777197,24.093406559938472,24.167336544860298,24.11487235468555,24.109125550697584,24.22694732184868,23.747600713317794,24.110731103470506
25,250.0,24.157703126078758,24.158339483414252,24.22638829368981,24.178198760987488,24.172887162004123,24.281723886856515,23.803513014938527,24.174372433102
26,260.0,24.215551333258098,24.216162920017716,24.279002094678294,24.234585782897113,24.229661018907915,24.330493866749574,23.85329953023143,24.231040043475275
27,270.0,24.267281193252717,24.267870557416103,24.326073281717154,24.28500431144705,24.280424894044472,24.374098358997482,23.89781713971558,24.28170959978846
28,280.0,24.313720222852336,24.314289579523994,24.36834800964739,24.330262361913764,24.325992507620217,24.413237214440176,23.93777900647698,24.327193096414817
