,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.744871141651061e-06,2.745433157712843e-06,-4.159010434677584e-07,2.8937827466352595e-06,2.0503055663881954e-06,6.189779710817846e-07,1.9035740740365095e-06,2.5259146979407805e-06
2,20.0,8.117510173466573e-06,8.121497005403569e-06,1.2288116513215892e-06,8.473075642814556e-06,6.501295264322825e-06,2.617241373005995e-06,4.782977301156711e-06,7.631691062934523e-06
3,30.0,1.4468257165167412e-05,1.4477037632194645e-05,4.533901474290217e-06,1.5063817096586736e-05,1.219911156299427e-05,5.6932436328459e-06,8.067862042187905e-06,1.3875435411311054e-05
4,40.0,1.9899143981497423e-05,1.991140590137952e-05,7.793668087526949e-06,2.0725423610422123e-05,1.732040939001289e-05,8.694439292373062e-06,1.0972264122225211e-05,1.934938070931528e-05
5,50.0,2.3991554172192132e-05,2.400610167287134e-05,1.0475421768958536e-05,2.5052443310001094e-05,2.133300839642762e-05,1.1155184906730085e-05,1.3182573914161871e-05,2.357297879958296e-05
6,60.0,2.6940553256603606e-05,2.6956679502403876e-05,1.2582303234673185e-05,2.824022561208283e-05,2.434019563574699e-05,1.3049632630496808e-05,1.4742119895095876e-05,2.670145639025746e-05
7,70.0,2.903739130963352e-05,2.905444681569028e-05,1.4227241945309105e-05,3.0576565012591117e-05,2.65775717738806e-05,1.4481389747828853e-05,1.5798364042463726e-05,2.900320617235836e-05
8,80.0,3.0526305783638975e-05,3.054403689659023e-05,1.552373749342251e-05,3.2302822185609285e-05,2.8256157711912694e-05,1.556699425509429e-05,1.6493459510206913e-05,3.070998208796438e-05
9,90.0,3.158529329889159e-05,3.1603549103012546e-05,1.6562469003719926e-05,3.3594875341689693e-05,2.953355293531584e-05,1.6400497467730254e-05,1.693681809223263e-05,3.199251218041655e-05
10,100.0,3.233836983236545e-05,3.235686028039949e-05,1.7408958642989538e-05,3.457539353364074e-05,3.052189763514107e-05,1.7050024230726046e-05,1.7205580480450896e-05,3.296997118926598e-05
11,110.0,3.287060769074051e-05,3.288927324147076e-05,1.8111288869579885e-05,3.5328858214862584e-05,3.129856072532022e-05,1.7564486712245637e-05,1.7353061203588263e-05,3.372500269502544e-05
12,120.0,3.3240632390645e-05,3.3259480967612174e-05,1.8704395952883547e-05,3.5913720736252005e-05,3.19175934370706e-05,1.7979002617476455e-05,1.7416131500609373e-05,3.4314832091409525e-05
13,130.0,3.349007672864961e-05,3.350889045103427e-05,1.9212354628454723e-05,3.63710011196461e-05,3.2417208367179134e-05,1.831822624840249e-05,1.742005122775474e-05,3.4779673282770485e-05
14,140.0,3.364783853424848e-05,3.366657935697062e-05,1.96542199301044e-05,3.6730091379788463e-05,3.282462061336833e-05,1.8599490683575378e-05,1.7382237780064793e-05,3.5148576414165554e-05
15,150.0,3.373493624442806e-05,3.375359915855663e-05,2.0043166559510803e-05,3.701228448123115e-05,3.315949195298117e-05,1.8835452434508185e-05,1.7315217095891227e-05,3.544200392288409e-05
16,160.0,3.3766876830507705e-05,3.378546064508338e-05,2.0389071785060353e-05,3.7233360343868663e-05,3.343678357184008e-05,1.9035937924221538e-05,1.722758628986946e-05,3.5675635714478014e-05
17,170.0,3.3754954585439146e-05,3.3773520147135904e-05,2.069996764524368e-05,3.740453386968029e-05,3.3667246608942436e-05,1.9208414585740815e-05,1.7125811517859337e-05,3.586068660480098e-05
18,180.0,3.37083323015246e-05,3.372665074861848e-05,2.098177304389691e-05,3.7534667988220486e-05,3.385920502449769e-05,1.9358147336829965e-05,1.7014697638781054e-05,3.600577532046084e-05
19,190.0,3.3633229144737176e-05,3.3651183615880306e-05,2.123915609457552e-05,3.763099740412525e-05,3.401891077033518e-05,1.948920953969511e-05,1.6897055033944027e-05,3.6117931650901316e-05
20,200.0,3.353437673457384e-05,3.3552045072933274e-05,2.147597785175507e-05,3.7699212342237685e-05,3.415168634691144e-05,1.9604907716750696e-05,1.677563070276403e-05,3.6202100222652575e-05
21,210.0,3.341619736307777e-05,3.3433952976795875e-05,2.1695657926329833e-05,3.7742938709475066e-05,3.426151522009162e-05,1.9707402031822346e-05,1.6652184587835738e-05,3.6262789936828344e-05
22,220.0,3.328244046140806e-05,3.3299785101103e-05,2.1899752441873157e-05,3.776504960616116e-05,3.435132060015394e-05,1.9799028388007536e-05,1.6528012563463658e-05,3.63028834681429e-05
23,230.0,3.3135020226136846e-05,3.3151484065568704e-05,2.209037984537565e-05,3.7768937320866236e-05,3.442393941173977e-05,1.9881887008012547e-05,1.640424197809122e-05,3.6325005049982156e-05
24,240.0,3.297531785380055e-05,3.299193938377817e-05,2.226898790036823e-05,3.775708007919911e-05,3.448141471838162e-05,1.9956833101600388e-05,1.6281712933776033e-05,3.6331317719730165e-05
25,250.0,3.280614455123065e-05,3.282267595100307e-05,2.2438007524850833e-05,3.773033398062593e-05,3.452508342809021e-05,2.0025393413540957e-05,1.6160600321081373e-05,3.632419898587448e-05
26,260.0,3.2628826356204425e-05,3.264469390439873e-05,2.259771846648051e-05,3.7691094233794984e-05,3.455568622165132e-05,2.0087691169120034e-05,1.6041249074139044e-05,3.630408810366665e-05
27,270.0,3.244351116030228e-05,3.245945655936011e-05,2.2748745151663222e-05,3.7640492386197054e-05,3.457683482340998e-05,2.0144869042535876e-05,1.5924644365669948e-05,3.627375337011155e-05
28,280.0,3.225234661982297e-05,3.226745348996774e-05,2.2893324027652917e-05,3.7579160034388574e-05,3.45877928921824e-05,2.0197803692329877e-05,1.5810288858819696e-05,3.6234146237474996e-05
29,290.0,3.205543888014581e-05,3.206990558276026e-05,2.303033553896632e-05,3.750844381621933e-05,3.4588953368708734e-05,2.0246578393603874e-05,1.569852025339491e-05,3.6183930037324025e-05
30,300.0,3.1853596257412064e-05,3.1868112193311235e-05,2.316090480995879e-05,3.743023700083656e-05,3.458322417402574e-05,2.0291972422423908e-05,1.558939379519154e-05,3.612459989476146e-05
31,310.0,3.1648003787810356e-05,3.1662359307422997e-05,2.328641773310445e-05,3.734332999957997e-05,3.4568288615883835e-05,2.033382512462768e-05,1.548289796788914e-05,3.6058591615382124e-05
32,320.0,3.1438604840829154e-05,3.1452133298332824e-05,2.340723464806185e-05,3.72480463298512e-05,3.454565400573563e-05,2.0373234229401475e-05,1.537948889505272e-05,3.598561998577669e-05
33,330.0,3.122518908734547e-05,3.1238137330297546e-05,2.3522737643994036e-05,3.714471725040182e-05,3.4517260358692323e-05,2.0410334832028392e-05,1.527868624269858e-05,3.590485497278206e-05
34,340.0,3.1009362311742966e-05,3.102245507752091e-05,2.363314902148261e-05,3.7035743457677935e-05,3.448251905949518e-05,2.04451120088258e-05,1.518054371396267e-05,3.581939709452169e-05
35,350.0,3.079144487321451e-05,3.080435932025338e-05,2.3740026414148344e-05,3.6923719325543383e-05,3.444346273672962e-05,2.047739106576896e-05,1.5085016258514475e-05,3.572794704899683e-05
36,360.0,3.057132174650356e-05,3.0583202396625184e-05,2.3844095155874646e-05,3.680468976371381e-05,3.439659750006893e-05,2.050785351887648e-05,1.4992545749522522e-05,3.562979728969575e-05
37,370.0,3.03491750479076e-05,3.0360425693441872e-05,2.3943723279031442e-05,3.6678211235720976e-05,3.434563564727548e-05,2.053703961416044e-05,1.4902591600367411e-05,3.5527442806376995e-05
38,380.0,3.0124579058118924e-05,3.0135998606870408e-05,2.4039664790827173e-05,3.6547058942906255e-05,3.428937140427871e-05,2.0564079293595116e-05,1.481483121204426e-05,3.542034313730121e-05
