,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,-5.749860175549361,-5.749852384829995,-5.693797504135747,-5.742191393205457,-5.739456464452227,-5.683878007157411,-5.666235923914746,-5.741293226931512
1,10.0,-5.749865611343987,-5.749857803336231,-5.693792391040223,-5.742195874444969,-5.739458698162909,-5.68388224584031,-5.666249613915433,-5.741297208033466
2,20.0,-5.749924903170368,-5.749917093573595,-5.693825460994544,-5.742251284315582,-5.739499621276306,-5.683961690206192,-5.666354129186472,-5.741348092699955
3,30.0,-5.7501337503634335,-5.750125998270144,-5.694034004992759,-5.742458309049248,-5.7396776214586325,-5.684241207730864,-5.666650002124071,-5.741544816287444
4,40.0,-5.750573163330053,-5.750565516764306,-5.6945077788860825,-5.742900581056772,-5.740081243152471,-5.684796186606104,-5.667205090356061,-5.7419729926331815
5,50.0,-5.7512842529652435,-5.751276749867059,-5.695278537273763,-5.74361948502401,-5.740755648909374,-5.685653805890382,-5.668046992077765,-5.742675453660722
6,60.0,-5.752278573154708,-5.7522712440795445,-5.696348382574671,-5.7446260477014635,-5.74171394747436,-5.686814576719226,-5.669178215488418,-5.7436639912858265
7,70.0,-5.753551510593463,-5.7535443802775585,-5.697706286344666,-5.745915004482231,-5.742951997383607,-5.688266454925094,-5.670588673255735,-5.744933747163595
8,80.0,-5.755090950967409,-5.7550840373245205,-5.699336145509513,-5.747473674501972,-5.744457762026806,-5.689992488074005,-5.672263022689185,-5.7464722759345905
9,90.0,-5.756881950286865,-5.756875269570296,-5.701220573460215,-5.7492866745816835,-5.746216244232086,-5.691974578225335,-5.674184439175185,-5.748264339564843
10,100.0,-5.758909061099605,-5.75890262515965,-5.7033426086589625,-5.751338223743057,-5.748211915463696,-5.694195192123874,-5.67633639620626,-5.75029425726407
11,110.0,-5.761157406735402,-5.76115122495269,-5.705686417869238,-5.753613199127547,-5.750429825576461,-5.696638053009299,-5.678703419384223,-5.7525469738095545
12,120.0,-5.7636131293070285,-5.763607209414263,-5.708237537426037,-5.75609755951035,-5.752856057334386,-5.699288353425961,-5.681271350696507,-5.755008502379301
13,130.0,-5.766263527700398,-5.766257877465502,-5.710982876275076,-5.758778469520427,-5.7554778699098055,-5.702132744025427,-5.684027372472487,-5.757666046884411
14,140.0,-5.769097058121409,-5.769091681378388,-5.713910635415415,-5.761644279183328,-5.758283687513555,-5.7051592288401265,-5.686959932207028,-5.760507992146964
15,150.0,-5.772103247467445,-5.772098149887321,-5.717010190292131,-5.764684443939082,-5.761263025316619,-5.708357029965374,-5.69005862537218,-5.763523822285194
16,160.0,-5.775272612416313,-5.775267796416762,-5.720271957041396,-5.767889420644002,-5.764406389148555,-5.7117164504851825,-5.693314075472087,-5.7667040145232455
17,170.0,-5.778596543640138,-5.778592013947393,-5.723687278326256,-5.771250561915983,-5.7677051753604855,-5.715228744505823,-5.6967178090338555,-5.770039944632587
18,180.0,-5.782067220084114,-5.782062978575331,-5.727248308347509,-5.774760009841529,-5.771151565568514,-5.718886000365395,-5.700262155522975,-5.7735237735065255
19,190.0,-5.785677514688338,-5.785673562867008,-5.730947919242818,-5.778410615517974,-5.7747384442278475,-5.722681037644453,-5.7039401433281105,-5.777148367976459
20,200.0,-5.789420913357595,-5.7894172522192795,-5.734779612339707,-5.7821958494350385,-5.778459310095743,-5.72660731842459,-5.707745419477766,-5.780907212714798
21,210.0,-5.793291447081482,-5.793288078674299,-5.738737447694076,-5.786109737016936,-5.7823082164933535,-5.730658871199627,-5.711672178441882,-5.784794344142324
22,220.0,-5.797283635178717,-5.797280562558711,-5.742815977657016,-5.790146783982988,-5.78627969741123,-5.7348302223563765,-5.7157150948451045,-5.788804286674364
23,230.0,-5.801392430365743,-5.801389649969907,-5.747010188827235,-5.794301936267653,-5.790368724268499,-5.739116343444056,-5.719869273291633,-5.792931993981456
24,240.0,-5.8056131616752085,-5.805610672618852,-5.751315460889416,-5.798570525728589,-5.7945706520307425,-5.7435125988565545,-5.724130198550069,-5.797172811674033
25,250.0,-5.809941504115497,-5.80993931272789,-5.755727515755738,-5.802948233834042,-5.798881182644226,-5.748014702909093,-5.728493696075151,-5.801522423582018
26,260.0,-5.814373452426561,-5.814371555010248,-5.760242396847837,-5.807431041340614,-5.803296322988144,-5.752618686464695,-5.732955892752445,-5.805976837546337
27,270.0,-5.818905267546658,-5.818903663932598,-5.764856413562109,-5.812015227924527,-5.807812358018063,-5.757320855499291,-5.737513191643486,-5.810532318784839
28,280.0,-5.823533463451691,-5.823532156603429,-5.769566138593932,-5.816697303446823,-5.81242584350676,-5.762117778527892,-5.742162243260312,-5.815185415142306
