,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.519632025675744,0.5197835017162515,0.3684106476852625,0.4913868861596278,0.3732962130575665,0.7256249693566883,0.8763311681205244,0.4525508741515145
2,20.0,2.8859815924017846,2.887121904879686,3.3861363308673864,2.9257238545614186,2.6451869058844872,3.860827372406308,3.6926438380102735,2.814265049692072
3,30.0,6.673868611783325,6.675258697976691,7.6772430036709745,6.809377527500882,6.530753895649111,7.973398796497663,7.5031466739310835,6.6995429313545785
4,40.0,10.485131787046846,10.486596050072679,11.461865968875882,10.676377067362102,10.450682430759041,11.680151223693661,11.069324626837119,10.585785856883016
5,50.0,13.663805321064293,13.665279398593164,14.428758813922192,13.877431498619641,13.695754229721702,14.624847585214093,13.957658074927785,13.801106120361238
6,60.0,16.12949646548068,16.130928476781683,16.676060333102537,16.348143206751327,16.195150623139167,16.85256537668794,16.165221573057714,16.280071761181937
7,70.0,17.999547847446003,18.000757738322505,18.36780573711256,18.21637103727325,18.08139246105176,18.516362723564836,17.823183326892153,18.1528602987584
8,80.0,19.41741048102538,19.418665046279315,19.649734977814383,19.631308129874224,19.506842138961687,19.764607902998453,19.07068884365395,19.569927928574387
9,90.0,20.503178676272718,20.50420771863071,20.633065310551043,20.714851176108592,20.596748253571526,20.712651212209035,20.01941507417458,20.654498462631814
10,100.0,21.34592830362524,21.34683339724878,21.3979521139143,21.55736639455497,21.442805241318943,21.443587326051972,20.750741174513205,21.496833693151316
11,110.0,22.009729106533822,22.0105498086981,22.00266172200981,22.22285266901761,22.109994820145484,22.016372603216816,21.323169782580887,22.162040681063914
12,120.0,22.540047227699386,22.540946616593413,22.487189114704826,22.757001057468912,22.644829869547497,22.472240505323228,21.777578215920716,22.695208890962775
