,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06302617423151967,0.06740176125913906,0.12568917892967071,0.06352869003375143,0.059883431266648086,0.23908690155538087,0.4627131084882747,0.05977339437722576
2,20.0,0.6698565262406355,0.6750641862261038,1.2626887479875282,0.6897232453735384,0.6538234712199934,1.6199596384263308,1.8989666275074453,0.6689978688398086
3,30.0,2.234193229603526,2.2405610266649756,3.5005124456700965,2.304969705046309,2.221239104668109,3.9995050764605318,4.169380649550321,2.2588248970800553
4,40.0,4.469468098766655,4.476906951792617,6.24233056327213,4.5929123254512625,4.473591996453674,6.830426193144408,6.8661097308105346,4.527046316643452
5,50.0,6.997876432036288,7.0061670570983186,9.10601096794511,7.164897671339535,7.0226585982053145,9.764429216574403,9.679026989781617,7.085673769527071
6,60.0,9.583035434479763,9.591972303218693,11.909133865749476,9.78360997978827,9.626659896933418,12.62621733263382,12.438012288257248,9.69540727336131
7,70.0,12.104261232429858,12.113684598637425,14.574699950746805,12.330142794025225,12.163446148291241,15.340166500371316,15.065125450874987,12.23576298737152
8,80.0,14.50795670486707,14.5177494755265,17.07688288747318,14.752939647299295,14.57953952782996,17.881663114716734,17.532491731114874,14.654184399370404
9,90.0,16.77535957689724,16.785437144434074,19.413652566841495,17.03490295366473,16.856728040980855,20.250162034068865,19.8367913219927,16.9329595454407
10,100.0,18.904751769581292,18.9150527536873,21.59338292383628,19.175544195362487,18.9938619413251,22.455503892561655,21.9857398364197,19.07121754778306
11,110.0,20.902249662116294,20.912729002091098,23.628404419897898,21.18185877111872,20.997530831214014,24.51129030212631,23.991352438180645,21.075709829724104
12,120.0,22.777166722893224,22.78779083998774,25.531962707017144,23.06378450899379,22.877414708525713,26.43179816826896,25.86672069886798,22.95621422727028
13,130.0,24.539727612926956,24.550471085643192,27.316842779448415,24.831991808194786,24.644014749913854,28.230622733062702,27.624544598722814,24.723293400091016
14,140.0,26.19997855986569,26.2108218397008,28.994804519267884,26.496848416411936,26.307584326783303,29.92015165232503,29.276525757189468,26.38724073254821
15,150.0,27.767303678191546,27.77823150738518,30.576408778258862,28.067973294788423,27.877663039042,31.511430202335056,30.833175578093005,27.95762269090446
16,160.0,29.25024582439642,29.261246126701543,32.07102561667452,29.554083126843175,29.36291120283497,33.01420280938042,32.303816701078304,29.443118137393945
17,170.0,30.65647742845416,30.667540520864605,33.48692145095936,30.962980713221913,30.771090740720183,34.437026537334745,33.6966681639866,30.85150211564998
