,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,259.1468286727091,259.1310387630807,240.38413191219263,250.36807337747877,249.20522753471073,215.7421368408995,220.6198531371574,250.15607825632804
1,10.0,259.1152975100596,259.09946552771214,240.34240567338628,250.3324068775181,249.1725688050683,215.7250520303596,220.6073881304801,250.1263760289887
2,20.0,258.9531438302162,258.9373358669578,240.14103117053776,250.14777319302067,248.99555416864257,215.64558715891,220.53622559443792,249.95938677068517
3,30.0,258.6718180267289,258.6561758888366,239.8130510082476,249.82875855479986,248.67465471195845,215.5079423693648,220.3858916627553,249.65658974444042
4,40.0,258.32936359220037,258.3139869149651,239.42098546170064,249.43451107983879,248.26590537401208,215.3338133459328,220.17543613142615,249.2739241552082
5,50.0,257.9728982252409,257.9578584161961,238.999653102966,249.01230994643217,247.8173331341723,215.14017635009614,219.92748154562165,248.85844689421924
6,60.0,257.631999945618,257.6173521099743,238.56700968195378,248.59204357326198,247.35977913234132,214.93765784406705,219.65784340525573,248.44021363994696
7,70.0,257.32321997309003,257.30900930609323,238.1323386259085,248.1908028636943,246.91109122124135,214.73219889506586,219.37607448973023,248.0365181369789
8,80.0,257.055138495259,257.0413997773522,237.70044707346227,247.8178665213906,246.4811725292646,214.52694003421263,219.08768184801707,247.65684683458718
9,90.0,256.83179011614317,256.81855690764917,237.27380707503553,247.4780559052655,246.07536164988358,214.32348371225186,218.79581189759526,247.30621100574518
10,100.0,256.6546968714932,256.64199679553786,236.8536541552178,247.17369042704073,245.69643032764208,214.12261519430157,218.50227096401198,246.9871132798426
11,110.0,256.5240016908465,256.51185867083495,236.44055413208955,246.90569733547716,245.34570148076745,213.9246836385881,218.20809343754823,246.7006386538196
12,120.0,256.4391035162449,256.42753964193554,236.034719809293,246.67422144233674,245.02366748131095,213.72981120696085,217.9138708051618,246.44708246479382
13,130.0,256.39900930603795,256.38804797799884,235.63616366180156,246.47897629346753,244.73035314434372,213.538001000538,217.6199300043956,246.22628688261437
14,140.0,256.4025509488318,256.3922080487943,235.2447954443302,246.31944124302558,244.46551578770547,213.34919311508895,217.32643997600312,246.03785339668215
15,150.0,256.44846986499255,256.43876560871934,234.8604747078226,246.19497852642868,244.22876769292665,213.16329590149397,217.03347054568044,245.88125443706022
16,160.0,256.5355131490655,256.5264611158901,234.48303192177355,246.10489983526864,244.01964453138856,212.98020616657786,216.74103672440222,245.755891821445
17,170.0,256.6624402264648,256.6540592812935,234.1122934337087,246.0485054273937,243.83765502034547,212.79981771297886,216.44911072359406,245.66116059271968
18,180.0,256.82806474847416,256.8203675404158,233.74808440664137,246.02509483656775,243.68229281298548,212.62202673273762,216.15765119568866,245.59644322696897
19,190.0,257.03125267185993,257.02425108018485,233.39023978958798,246.0340024810189,243.55306692876002,212.4467335212826,215.86659755805022,245.5611471198601
20,200.0,257.27092130048584,257.26462619303913,233.0386009617421,246.0745855381784,243.44949264964706,212.27384351672805,215.5758824330364,245.55469705172783
21,210.0,257.5460432785475,257.54046771676565,232.69302276460905,246.14624214526268,243.37111946306962,212.10326963661407,215.28543900249457,245.57654926497986
22,220.0,257.8556545141755,257.8508136421994,232.35337078865993,246.2483836551874,243.31750661956087,211.93492741609936,214.99519462625534,245.62618865366446
23,230.0,258.1988487656061,258.19474215807526,232.01951555046284,246.38046623453357,243.2882470413956,211.76874300035135,214.70508140162178,245.7031175239565
24,240.0,258.5747482468507,258.57138145075845,231.6913452216053,246.54197285143886,243.28295126165096,211.6046473662103,214.41503176609407,245.80687790015367
25,250.0,258.98252437408166,258.9799203285565,231.36874698910827,246.73242353735418,243.3012563502577,211.44257510337178,214.12498172649344,245.93701862956746
26,260.0,259.4214172843435,259.41957426697024,231.05163737882327,246.95133636165136,243.34280890836087,211.28247110268083,213.83486419468568,246.09314808754027
27,270.0,259.89067694506775,259.8896015257686,230.7399142861443,247.1983048864836,243.40727397134788,211.12427122442415,213.5446202553706,246.27484216239287
28,280.0,260.3895942566769,260.389300920909,230.43350542740308,247.4728892774489,243.49438622268121,210.9679340584825,213.25419627839867,246.48177913491963
29,290.0,260.9175164388398,260.9179878542937,230.13233802881655,247.77471889181027,243.60380892084433,210.81340484219572,212.96353099614277,246.7135769663311
30,300.0,261.47377928613497,261.47503558019116,229.8363368756746,248.10339962392456,243.73530389532232,210.6606449182738,212.67257805873186,246.96990529380147
31,310.0,262.0577948051263,262.05983492279745,229.54544430909408,248.4586325399844,243.88861117697013,210.50961009743784,212.38128169882555,247.2504267898618
32,320.0,262.6689665807671,262.67180503300784,229.25960501342132,248.8400111374897,244.06345358877635,210.3602610344759,212.08959967834065,247.55488219536488
33,330.0,263.3067433318631,263.31035678741483,228.97877697591906,249.24725663890024,244.2596194559095,210.2125686483164,211.79748633695223,247.88294740369983
34,340.0,263.97055415726436,263.97496197835005,228.70289694031186,249.6799795302704,244.47689068646244,210.06649693352279,211.5048988309019,248.2343587041675
35,350.0,264.65992493627033,264.6651294179547,228.43193052881918,250.13798570974234,244.7150553722633,209.92201840876672,211.21179522613724,248.6088793948556
36,360.0,265.37432697782157,265.3803340786985,228.16584149221904,250.62097536473837,244.97395534002456,209.7790961760232,210.91813796595332,249.00622478809905
37,370.0,266.11331299680285,266.1200940353103,227.90460839924464,251.12865483191686,245.25329940514285,209.63771270670864,210.62389647610158,249.4261536089851
38,380.0,266.8763807058991,266.8839540071588,227.648177691209,251.66071214410758,245.55304219635667,209.4978404832601,210.32902742846196,249.86845924212594
39,390.0,267.6630940869792,267.6714579572643,227.39653963680036,252.21694930434006,245.87286514125265,209.35945153590225,210.03350190170704,250.3328963511117
40,400.0,268.4730265659327,268.4821837040831,227.1496393820559,252.79717022926235,246.21272982759027,209.2225311131718,209.73729140172884,250.8192448651975
41,410.0,269.30575990610447,269.3156495646094,226.90750208004482,253.40106938021657,246.5723928563005,209.08705564558852,209.44036051123368,251.32734474368016
42,420.0,270.160893513684,270.17155340357874,226.67006476505645,254.0283894829592,246.9517716610596,208.9529985778305,209.14268186560855,251.85693182847712
43,430.0,271.0379814913361,271.04942786602345,226.437312474117,254.67890903424447,247.35061170182715,208.820350618405,208.84423778740134,252.40777672985743
44,440.0,271.9367148335967,271.9488944935445,226.20927563374465,255.35251534401212,247.76892206251304,208.68909760187196,208.54498761656308,252.97970404971372
45,450.0,272.8565957907132,272.86966778661787,225.9858998603673,256.0488150459713,248.20651446258006,208.5592225305159,208.2449190977656,253.57275772961722
46,460.0,273.79748654297833,273.8111501444066,225.7672024307381,256.7678554314172,248.66316039152215,208.43069577407311,207.9440033734636,254.1864205072434
47,470.0,274.75881553887143,274.77332074213035,225.55314384027758,257.5092738537086,249.13871164617936,208.30351650259672,207.6422159160481,254.82067579507319
48,480.0,275.74029284342856,275.75556472423057,225.34368591772895,258.2730664889617,249.6332375138016,208.1776700722017,207.3395404335806,255.4753118737512
49,490.0,276.7415928722366,276.75753184546966,225.13892930304348,259.05875305498284,250.14648658421032,208.05313960303764,207.0359566968441,256.15060333935827
50,500.0,277.7624147754977,277.7790911183738,224.93879367380234,259.86547315922553,250.6783898953796,207.92991333117476,206.73144112489547,256.8453494733446
51,510.0,278.8025038570624,278.8199499008563,224.74328018672693,260.6949908063664,251.22844237557126,207.8079839611017,206.4259747220738,257.560302011888
52,520.0,279.86140304491886,279.8795827238616,224.55235126934298,261.5451982314643,251.79762653055178,207.68733950004756,206.11954143211855,258.29501712367727
53,530.0,280.93893486282883,280.9578339961777,224.36609566672905,262.41620155246517,252.384518851511,207.5679717284932,205.81212625695682,259.04900920354754
54,540.0,282.0346851390769,282.0542650019038,224.18445136516007,263.30961210115,252.9896175873003,207.44986172003757,205.50371292269062,259.82292622845563
55,550.0,283.1484132696365,283.16850117924474,224.00743908901742,264.223505158074,253.6131268402504,207.33301280246516,205.19428582735856,260.61637072858093
56,560.0,284.2798479022236,284.30056437069277,223.83506206335215,265.15697395111,254.25403573156456,207.2174085374683,204.8838248560466,261.4288738564028
57,570.0,285.42837145209114,285.4499412023265,223.66730571261715,266.11254159561616,254.9140580341401,207.1030488466103,204.5723193131004,262.2598536116895
58,580.0,286.59550708377714,286.617294625807,223.50417716831404,267.08814477864945,255.59026294390765,206.98991356467747,204.2597546855786,263.11004722498126
59,590.0,287.7771469500467,287.79983109432425,223.3456913862169,268.0839136336884,256.2853585079726,206.87800018170927,203.94612032328865,263.97845514916554
60,600.0,288.975878173341,288.9998966852257,223.19180670274625,269.0922370134015,256.9958499103544,206.7672963574844,203.63140140669216,264.86744999666416
61,610.0,290.1930281938045,290.21456860784593,223.04266257278215,270.0301429738662,257.7276643368302,206.65781570009324,203.31558714225176,265.77332051477475
62,620.0,291.42353665330637,291.44949346929644,222.89817905421984,271.278981705846,258.4739554728675,206.54952971243017,202.9986642283799,266.70189830305077
63,630.0,292.6715925487514,292.69727916038715,222.75832150781633,272.26155512913994,259.23821647117325,206.44244601752848,202.68061471319658,267.5369344172663
64,640.0,293.9374449747747,293.9603527168641,222.62314600702433,273.3595763022493,260.03313185858826,206.3365488491105,202.36144439991324,268.9359673910703
65,650.0,295.21387882282033,295.23995821241795,222.49263406589952,274.4759226533617,260.6665838752565,206.231855040494,202.04112726099268,269.62352840148213
66,660.0,296.5170706116119,296.5521781854802,222.36679252307894,275.6092812847336,261.6238730108664,206.12832774930888,201.7196620691845,270.56880807088214
67,670.0,297.8120587163082,297.86608854897247,222.24570362219958,276.7648643989192,262.4394091488351,206.02598693988318,201.39703704546164,271.5892072648018
68,680.0,299.0081941148583,299.20856929595584,222.12944905762976,277.9296510822051,263.30948420921897,205.9248035983547,201.07324070257135,272.61817971722087
69,690.0,300.4582938735473,300.4400329306126,222.01773831803285,279.1178264260607,264.1841507089456,205.82480734153327,200.74827222862567,273.6619658896772
70,700.0,301.83289485163215,301.85935885445633,221.91077406709388,280.3263324013083,265.0693373639541,205.72595427854964,200.42211501696522,274.729700896706
71,710.0,303.1925715669436,303.19822495052904,221.80862112521382,281.55434678345534,265.96734083055486,205.62827664837917,200.0947656357744,275.81692445367565
