,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26244268114620833,0.26251971141118313,0.4541177304644984,0.18187574493159028,0.169135910035735,0.7211088434073933,0.9415727652739078,0.19777248468696793
2,20.0,2.468291921699418,2.4693800889841904,3.427953522708486,2.448739465349516,2.252166589344533,3.9781626791368776,3.869750443288219,2.394171608838446
3,30.0,6.326710420401705,6.328411589074748,7.557051905127881,6.382030135278398,6.135033618116578,8.075930392046773,7.695296569066047,6.307851941925367
4,40.0,10.200736476168075,10.20273340715993,11.22222618396751,10.287486239495154,10.054743319661698,11.734129694027924,11.233080221401728,10.21765062474361
5,50.0,13.425066233115391,13.42711056860445,14.116767965245218,13.514745740260713,13.302763474091533,14.634679795269653,14.090321516382076,13.450837562810246
6,60.0,15.928595219524986,15.93054866411009,16.32055836562034,16.009249865592484,15.812224291287846,16.83131510447873,16.27521108529658,15.948862610074597
7,70.0,17.831938113258815,17.83374638477836,17.986322868133104,17.9009724829265,17.71285896540437,18.475710025169107,17.919428067687672,17.841931944387735
8,80.0,19.27972404499592,19.281378916285497,19.252711146124298,19.338620127355608,19.15500601116374,19.71271759378565,19.15963113587973,19.279458566194517
9,90.0,20.392095679262418,20.393608765220023,20.226758876159984,20.44372090177194,20.26162406056095,20.6546790162687,20.104945811634916,20.383509457784847
10,100.0,21.258716110098945,21.260103901211192,20.986531726846593,21.306159330434358,21.123603385402376,21.382784191042816,20.83540427594365,21.244313629547406
11,110.0,21.944115509892807,21.945396378056717,21.587916112663176,21.99025026835269,21.805927111486735,21.954413200669034,21.40806474982742,21.926402833419523
12,120.0,22.494341893906917,22.49553303443624,22.07085150179184,22.54170020461938,22.354748677095113,22.41004546345691,21.863412007426,22.475620143518668
13,130.0,22.942388134827592,22.943501991523,22.464055546457377,22.993149580103477,22.80301253217305,22.778450167476475,22.23033754495647,22.92469403905899
14,140.0,23.31210810244707,23.313156210997565,22.788401197395093,23.36814712667661,23.174475185400702,23.08031329717378,22.529680206011143,23.297234240311465
15,150.0,23.62096153064282,23.621953674014936,23.059232698291417,23.68389294659924,23.48648197695089,23.330710365998765,22.776664866305236,23.610475913445125
16,160.0,23.881893570987334,23.882837746580904,23.287974570131258,23.953117028943865,23.751871501955385,23.540783581384826,22.982561738118978,23.87717907901759
17,170.0,24.10462225768374,24.10552588164668,23.483243824537805,24.18535489038871,23.98026290319142,23.718879779284823,23.155827565830332,24.10690328026353
18,180.0,24.296546603931677,24.29741160852507,23.65161420521305,24.38784976775539,24.17896011304208,23.871330395877486,23.302889081606754,24.30690655803206
19,190.0,24.46334936790497,24.464177901789153,23.79816053005743,24.566173701076213,24.353572368351525,24.002999231645514,23.42868510434946,24.482771664312246
20,200.0,24.609450803342448,24.61024720647057,23.926844410206815,24.72465805321453,24.508464480190035,24.117666920616138,23.537061960516183,24.638827886594886
21,210.0,24.73833915189427,24.739112537381562,24.040792835492333,24.866688206745803,24.647061053206485,24.218299653063504,23.63104233924453,24.778484757752278
22,220.0,24.852791093040782,24.853534784368826,24.14248304373865,24.99494539031484,24.772072677268827,24.307255637539722,23.713026796764662,24.904433037992987
23,230.0,24.95501368243452,24.955719930600996,24.233912013535498,25.11159564294404,24.885676662200723,24.386426052062784,23.784940827782755,25.018830195432706
24,240.0,25.04678701391472,25.047476976408202,24.316693904444485,25.21838229261855,24.989625330953114,24.45733141039044,23.848341503011355,25.123417401787414
25,250.0,25.1295958623296,25.13026587445145,24.39216066488866,25.316696185027748,25.0853364946759,24.52121771405184,23.904494673501368,25.21962376900104
26,260.0,25.2046418501489,25.205280420550075,24.461387737120564,25.407713533563715,25.173961890574056,24.579096445416504,23.954441890467255,25.308586538787324
27,270.0,25.272898102696264,25.27352176292434,24.525268223654955,25.492385467617847,25.25651712371493,24.631813595273083,23.999050684245656,25.39129766408963
28,280.0,25.33521970586835,25.335807913315993,24.584569937799543,25.5714918288905,25.333764140383643,24.68007281170123,24.039033193360083,25.468551681485593
29,290.0,25.39228603844595,25.392842976746785,24.639895160159185,25.645703961376704,25.406357257971266,24.724455834215526,24.07499253364521,25.540955244541465
30,300.0,25.444686396859137,25.445228559915446,24.691779002769714,25.71560773428175,25.47491027912813,24.7654604745546,24.107435186990454,25.60908051320458
31,310.0,25.492933541006973,25.493456036099925,24.740682960731654,25.78161877494723,25.539820608641126,24.803498327078238,24.13679023744654,25.673444740860152
32,320.0,25.53743872587004,25.53792404861338,24.786988236995256,25.84412276027686,25.60151010558314,24.83893484271998,24.163427423580973,25.73442414582885
33,330.0,25.578548733780256,25.5790027280387,24.831004921414582,25.903448307980597,25.660359400751886,24.872072928920428,24.187655673686304,25.79231802921752
34,340.0,25.616610382322115,25.617052318502935,24.87301022213135,25.959942991921988,25.716631975628317,24.903170756530418,24.209744921195245,25.847495262075718
35,350.0,25.651896321863482,25.65231738251434,24.9132683981454,26.013929823793514,25.77062741318452,24.932448354698426,24.22992761107028,25.90015503646584
36,360.0,25.68463291016382,25.685008012628128,24.9519993108942,26.065482426110986,25.822444754416875,24.96010789878987,24.248410187291256,25.950476374382063
37,370.0,25.71502495722674,25.71536498519994,24.989350556084624,26.114753920845406,25.872372676956573,24.986325195530572,24.26536342610625,25.998714872316757
38,380.0,25.7432347381665,25.743563039778895,25.025490509042648,26.161987993669964,25.92052648151883,25.0112333694824,24.280938098946613,26.04500548960811
39,390.0,25.769468873041436,25.769765776862446,25.060551920338597,26.20742948136284,25.9670328895786,25.034973181648706,24.295277339433145,26.08946005164787
40,400.0,25.79385137324849,25.794071753122793,25.09468784057518,26.25107209224604,26.012099445918896,25.057661563543174,24.30849322681959,26.132275843320034
41,410.0,25.81651707094334,25.816688840892056,25.127995879078313,26.29293390059394,26.055744972874958,25.07938143115912,24.320688496585415,26.17349567865632
42,420.0,25.837528894304352,25.837727134959305,25.16051173708438,26.333176205573086,26.09804038114956,25.10023494358936,24.33196533929923,26.213122702515065
43,430.0,25.85704827997818,25.85719339720951,25.192431098757936,26.372051127981948,26.13917135078383,25.120313839786448,24.342396635000384,26.25131883348667
44,440.0,25.875107144519735,25.875328972250212,25.223776109020406,26.40941442593268,26.17927472811035,25.139675049181992,24.352057525883048,26.288473236089285
45,450.0,25.89192330317918,25.891983523350135,25.254590969052003,26.44549410258232,26.21810516276025,25.158364520267472,24.361017922740544,26.324238353408475
46,460.0,25.907493116775395,25.907475690231156,25.284948547459443,26.48039659085304,26.255763617431942,25.176452899858063,24.369328768248284,26.35858180643871
47,470.0,25.921709345803837,25.921847404879333,25.31482469400501,26.514078299187062,26.292652388763553,25.194002169079557,24.3770483301325,26.39191732076799
48,480.0,25.934861028929483,25.93480356438089,25.344447840874313,26.546456178082764,26.32867911391378,25.21104078306513,24.384224593629057,26.42461691478057
49,490.0,25.946975584006715,25.946871582080657,25.373803399382442,26.576552839122996,26.36370733895956,25.22760979175134,24.390895406815496,26.455551470131066
50,500.0,25.95816356315449,25.958145463906654,25.402788621059532,26.607019275903248,26.397442378564158,25.24375441028046,24.397099321804664,26.485289204631282
51,510.0,25.96831408805938,25.968266450406514,25.431494892475918,26.63645692658782,26.431204962113625,25.25950719017384,24.4028732719217,26.514799558642828
52,520.0,25.977521623757905,25.977405177269556,25.46006307327329,26.662885191714153,26.463908822353886,25.27489309062923,24.40825263361927,26.54259876154176
53,530.0,25.985864615325113,25.985671659906913,25.488489208363564,26.690750348397767,26.494903023528913,25.28993119310158,24.41326204888987,26.57002215021253
54,540.0,25.99329945766412,25.992887519007994,25.516706355438206,26.71766164899193,26.526301332947043,25.30465785839322,24.417926742782672,26.59720501702209
55,550.0,25.999997230022956,25.999519487127547,25.544820846410097,26.740643453398363,26.556206309691685,25.3190961258312,24.422270314262068,26.622800489473814
56,560.0,26.005624026493617,26.00546098829673,25.572792028866786,26.7647870056542,26.58649623965815,25.333261457904474,24.426312946061014,26.646617480122003
57,570.0,26.01191447618476,26.01134343248909,25.600654019878185,26.78973968309764,26.614842410909898,25.34717053651498,24.430079203020526,26.67012528179772
58,580.0,26.01552866077386,26.01498291456519,25.628458598088283,26.811563076077373,26.642441882780517,25.360832450919478,24.433587862691233,26.69307324842678
59,590.0,26.017510482258526,26.018037399739452,25.656147070919722,26.82292838819992,26.668534258477035,25.37427025997431,24.43685162248947,26.71666953608773
60,600.0,26.023159214967816,26.020410357917378,25.683909744052222,26.72793706904233,26.697326290046615,25.38751837640539,24.4398864497382,26.737875106862855
61,610.0,26.025067639760938,26.02532818941564,25.711701212884716,27.040890771913034,26.724598185818643,25.40056774221399,24.442708709844165,26.762539110909934
62,620.0,26.025984437971772,26.028299606411654,25.739284247142354,27.01102995437779,26.746865455093573,25.41342427173576,24.44532395411179,26.65987112902701
63,630.0,26.031026685642527,26.02639532288006,25.766860660777397,26.74532316692278,26.78801083207354,25.426114751534005,24.44775573813384,26.184549350990462
64,640.0,26.029339305122864,26.028307420753624,25.794452836598964,26.93283489574008,26.607949143400713,25.43865549183094,24.450010564382794,26.98916392329403
65,650.0,26.036386886253727,26.045943281285183,25.822015008038044,26.942653725343725,26.791060510922314,25.451032095762027,24.452093430349773,27.447949830335205
66,660.0,26.036575307073633,26.047537425111223,25.84968269479365,26.96179371557861,27.00299445228651,25.463257723691132,24.45402144172944,26.79548858831265
67,670.0,25.9677677481479,26.04699265985977,25.877565118717182,26.968418409115362,26.87083610200412,25.47534585531871,24.45579737944728,26.870879519589444
68,680.0,26.002496664926696,25.944615304690537,25.905139581223448,26.97727353054233,26.925351176365606,25.487316347860585,24.457435985485695,26.87160416088191
69,690.0,26.08124635019673,25.989884578755046,25.932569413177255,26.997292171859108,26.921921410937973,25.49915933466637,24.458941111471876,26.89030533546391
70,700.0,26.038863877725028,26.060724665904598,25.960402787077918,27.014235710063982,26.92964678843604,25.51087904601583,24.460316184274284,26.916741477745635
71,710.0,26.015632453783354,26.018186092670515,25.988195466958345,26.983906307804162,26.945599364171194,25.522504383483987,24.46157061073784,26.928443787686767
72,720.0,26.01772475816646,26.029616489243658,26.01607812030524,27.03355120237807,26.950872939495017,25.53401429969355,24.4627136408419,26.951488639129085
73,730.0,26.010941751329646,26.01357130230274,26.043866089382533,27.083593041145647,26.99207451160907,25.545428915433316,24.463746782876445,26.977203346297664
74,740.0,26.011132687046075,26.01919915563094,26.071716980866753,27.04984279153235,27.01890735067944,25.55674098319479,24.4646754710294,26.941581149551727
75,750.0,26.013330529565987,26.00394982713912,26.099776232466645,27.062206500116528,27.021857789598133,25.56795906101084,24.465514526235044,26.941021630062284
76,760.0,25.99335119888129,26.003732664338006,26.127817099033738,27.071693310820788,27.039950890846345,25.579096370300757,24.46625579266328,26.9791805179679
77,770.0,25.992845536756406,25.971143538172655,26.15576519039499,27.076907009645257,27.047150120268547,25.590157512515244,24.466901738240153,26.98715107009297
78,780.0,25.98984441161225,25.99005821748598,26.183636948575142,27.082489199219278,27.074366643735992,25.60114241459865,24.467473655457344,26.999787611990328
79,790.0,25.993582073942218,26.011126593571486,26.21186624063918,27.09095669805749,27.087630183231763,25.61204867292576,24.467962580968802,27.005293038230644
80,800.0,25.9911794286971,25.978563188425905,26.23999805880457,27.097422427263762,27.094872961758256,25.62283201327873,24.468364966087037,27.014836744665228
81,810.0,25.966672941887587,25.972524649083287,26.26825398530357,27.10205972943802,27.117464545594125,25.63358050193204,24.468703009507568,27.021515004843156
82,820.0,25.96917515293266,25.96706071592273,26.29665872055361,27.107657521633335,27.13353381546442,25.64428924615029,24.468968541873508,27.029483345389036
83,830.0,25.96357438121014,25.960582017564096,26.324938920176375,27.110909228524307,27.141763960995867,25.654903095698376,24.469162069731524,27.038031240044468
84,840.0,25.955330745701552,25.954430876938773,26.353385385389288,27.11368144135415,27.154896978698453,25.665457855536914,24.469301467577264,27.04119292063609
85,850.0,25.948507444842917,25.947791166736764,26.38175537373488,27.117066208457768,27.167379623034726,25.675944849474494,24.469368606263295,27.045632957452412
86,860.0,25.940342367316855,25.93984014879472,26.409970042422877,27.1186626277124,27.177385741728955,25.686395705930515,24.469369127433357,27.05039698459424
87,870.0,25.93399286749685,25.93141823634833,26.43874938858076,27.120621453833813,27.190150821290597,25.696774195681687,24.46932522696861,27.055452707598764
88,880.0,25.927215732174194,25.925204899622067,26.46725110740379,27.12225533153391,27.201406098357452,25.70706439436859,24.469226282495853,27.05871031138213
89,890.0,25.91839719399792,25.918076312913136,26.49576648429181,27.122595330684536,27.209013766069486,25.717308231457174,24.469070071107037,27.061631714676405
90,900.0,25.90954549926302,25.908530335958243,26.524743625757868,27.122527068587104,27.219520699127163,25.727517967106145,24.468857265216116,27.064440662254498
91,910.0,25.901997368201695,25.900653475982207,26.55312074513755,27.12205970438371,27.2283776009581,25.73769402507081,24.468595142986945,27.066848385339824
92,920.0,25.894173066109992,25.892131403200295,26.581666857627468,27.12196859175095,27.2365245193161,25.747765090000374,24.46829299098117,27.06800102696985
93,930.0,25.885135697981948,25.883834497457947,26.610503835136726,27.120520936333143,27.24506997972884,25.75783701320597,24.467941325569313,27.06842215454538
94,940.0,25.876405235527788,25.87484368583272,26.639737396267897,27.118360513432222,27.251906095763427,25.76787681986136,24.46754301390628,27.06984646721708
95,950.0,25.86751935429311,25.865928217653583,26.668402978067608,27.116265602719594,27.258856252100625,25.77779582950436,24.467101717330358,27.070826056179953
96,960.0,25.85866055774663,25.857275125375445,26.696923427920208,27.113363818250946,27.265933346178763,25.787707511605955,24.466622987356384,27.070012835895547
97,970.0,25.84944659129868,25.847998237936324,26.726008287259297,27.110459297892014,27.272195326803168,25.797599398587863,24.466099346676486,27.069210118800555
98,980.0,25.84035761428736,25.83917947727186,26.75474418874687,27.107007678694547,27.277265157477363,25.807394130371183,24.465534092960734,27.068719506112615
99,990.0,25.831442548177172,25.829495640821218,26.78346697720429,27.102976837151978,27.28242158548384,25.817144001432315,24.464937518998326,27.067293916960864
100,1000.0,,,,,,,,
