calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aa28513b-5d3c-4a40-b777-f418858e418a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--111,111,2083.14
3c60d6df-0bce-43c8-86e3-25dc90e9d332,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--100,100,2177.63
67065adb-1ae9-4f4c-a0f2-fe4707368571,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--332,332,2255.89
968ac3cd-c6ce-4d1d-9d1e-14e239be1133,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--322,322,2271.20
35f10763-3431-49e2-805c-76ea7673c6c6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--221,221,2327.77
3d5c5818-ceeb-45a2-88ad-1a6a4c2f2475,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--211,211,2355.11
0d9cd7c3-ad71-4c75-b144-eae64f263267,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--331,331,2383.72
180ebfc0-2822-45c4-ba49-4a3222a3ec17,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--110,110,2396.51
9eb90ad6-4e6f-4bc7-9cf1-cd90b0783c64,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--311,311,2397.16
f1412aa7-97a9-48bf-99ab-d284627cb930,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--310,310,2440.03
99bc5dc2-740a-40d4-8d11-d1faab6fed01,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--321,321,2446.26
9d0a69f1-8be9-469a-8c9d-f84755b7a2ee,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--320,320,2477.62
8436bd4e-7818-4895-a416-b2f8836358ff,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509945206,A1--Cu--fcc--210,210,2482.58
f6757125-315e-4d8e-b4d4-36c553136e08,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--211-2,211-2,2208.86
af65a3ec-57b8-402e-af24-95b81aed78f1,Pt,A15--beta-W,A15--beta-W,4.984110968517101,A15--beta-W--210,210,2238.46
