,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,2.017917742646476e-06,1.2185032203973113e-06,1.1586438114049218e-06
2,20.0,5.602468421231124e-06,5.017635047891633e-06,4.8740965504810995e-06
3,30.0,1.053562413676639e-05,1.0921881657534688e-05,1.0747812932611383e-05
4,40.0,1.5495709026249215e-05,1.7029323328875127e-05,1.6886579281037713e-05
5,50.0,1.9731540790022238e-05,2.2356531034226606e-05,2.2272225962675508e-05
6,60.0,2.3151338490653667e-05,2.669061135446622e-05,2.6672006486443227e-05
7,70.0,2.5858420137592822e-05,3.0123306755188565e-05,3.0166613185728375e-05
8,80.0,2.799162019472149e-05,3.2826147199645594e-05,3.292274067693362e-05
9,90.0,2.967901453638853e-05,3.496495621175366e-05,3.510419279020377e-05
10,100.0,3.102410889854346e-05,3.667555307022323e-05,3.6846340216515624e-05
11,110.0,3.2106689725833726e-05,3.806101472517841e-05,3.825480045059036e-05
12,120.0,3.298688394656424e-05,3.9198549979547635e-05,3.9407145822633507e-05
13,130.0,3.371049841897364e-05,4.014613505233589e-05,4.036256491262055e-05
14,140.0,3.431133822435156e-05,4.0945475213593453e-05,4.116411455463521e-05
15,150.0,3.4814152039335266e-05,4.1628334351025614e-05,4.1844401764198835e-05
16,160.0,3.523911324991522e-05,4.2218950420673906e-05,4.242986617739463e-05
17,170.0,3.5600756431528e-05,4.2735037714539496e-05,4.2937422884281885e-05
18,180.0,3.591067940289457e-05,4.319118220042916e-05,4.338163561108813e-05
19,190.0,3.6177987691383626e-05,4.359788623615907e-05,4.377456415720119e-05
20,200.0,3.64093883908536e-05,4.396301793002841e-05,4.412501011682006e-05
21,210.0,3.661096619090662e-05,4.42940643591222e-05,4.4439497857263925e-05
22,220.0,3.6787127397204086e-05,4.4596968843876034e-05,4.472434338168194e-05
23,230.0,3.694114792200844e-05,4.487479098707063e-05,4.4982938384299434e-05
24,240.0,3.707643006302945e-05,4.513125771215762e-05,4.522050542186798e-05
25,250.0,3.7195168227377746e-05,4.536909878823153e-05,4.543854099447821e-05
26,260.0,3.729930062940195e-05,4.559133448460031e-05,4.5640086792102216e-05
27,270.0,3.7390911070964195e-05,4.5800386416709335e-05,4.5827959591063206e-05
28,280.0,3.7471190791241856e-05,4.5995893964550677e-05,4.600190271572812e-05
29,290.0,3.754117837861701e-05,4.6181037527281416e-05,4.61668391790111e-05
30,300.0,3.7602095560752735e-05,4.635638608342808e-05,4.6319187963559907e-05
31,310.0,3.765484328993312e-05,4.6523916472264955e-05,4.64635173505095e-05
32,320.0,3.769995278793922e-05,4.668121064412704e-05,4.660088011311589e-05
