,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.8300071124734615,0.19796201646644074,0.21543459900944315
2,20.0,3.030601142174544,2.051076903891267,2.0467546135744192
3,30.0,6.213921293838634,5.274656885859961,5.248437676787391
4,40.0,9.363271398914453,8.665695938335123,8.629948127682335
5,50.0,12.101106516955584,11.663591271646292,11.623649045345166
6,60.0,14.358357986551564,14.120994147919413,14.08076868531641
7,70.0,16.17252364179063,16.070621413150125,16.032522805784616
8,80.0,17.61613144119523,17.600988354197796,17.56612425490333
9,90.0,18.764157022366614,18.803197575313014,18.771865470404997
10,100.0,19.68141505455174,19.753825220761094,19.72590702264918
11,110.0,20.41980532933751,20.512504256808462,20.48770302085528
12,120.0,21.019459097179485,21.12425794882688,21.10222209829369
13,130.0,21.51095976992616,21.622726927482095,21.603109511283787
14,140.0,21.91752809709992,22.03304205853764,22.01552582520222
15,150.0,22.256833994496716,22.374072789203925,22.35837830559737
16,160.0,22.54239768175274,22.66009798574529,22.64598383710978
17,170.0,22.78463961974901,22.90202135763741,22.889280991474408
18,180.0,22.991656733702857,23.10824950086304,23.096706941451846
19,190.0,23.16979399114616,23.285326594609927,23.27483206527826
20,200.0,23.324065843939703,23.438395353022784,23.42882124913861
21,210.0,23.458468331811154,23.571534122681463,23.562771488780108
22,220.0,23.576211633279154,23.688005412871224,23.679960941965685
23,230.0,23.679894574331225,23.790440724069303,23.78303423881852
24,240.0,23.771636577913867,23.880979224526307,23.874141579263583
25,250.0,23.85317821141123,23.961372719364025,23.955044059031113
26,260.0,23.925958402396756,24.033065793223994,24.027194110016524
27,270.0,23.991174191422633,24.09725751154774,24.091797447621317
28,280.0,24.049827316616447,24.15494930759601,24.14986116018322
29,290.0,24.102760794497225,24.206982435733565,24.20223132843318
30,300.0,24.15068784515142,24.254067480982698,24.249622671464813
31,310.0,24.194214916713577,24.296807773745094,24.292642073566313
32,320.0,24.23386013016213,24.335718093430717,24.331807380163962
33,330.0,24.270068145796586,24.371239704551492,24.367562510125673
34,340.0,24.303222215701105,24.403752518141477,24.40028968026312
35,350.0,24.333654009470873,24.4335849852018,24.430319351171672
36,360.0,24.361651667367088,24.46102218964196,24.457938363818663
37,370.0,24.38746643435073,24.486312503271673,24.483396631022778
38,380.0,24.411318151706105,24.509673085830645,24.506912668086258
39,390.0,24.433399824162088,24.531294452289366,24.528678185845596
40,400.0,24.45388143507873,24.55134428292936,24.54886192249913
41,410.0,24.47291314706783,24.56997061565582,24.56761285433609
42,420.0,24.490627998017477,24.587304531856006,24.58506289724919
43,430.0,24.50714418094041,24.60346242519047,24.60132918887024
44,440.0,24.522566979103335,24.618547925405885,24.616516023790616
45,450.0,24.53699041447417,24.632653535595033,24.630716500609683
46,460.0,24.550498656781485,24.645862030478824,24.644013928638188
47,470.0,24.563167231952534,24.658247654622986,24.65648303336934
48,480.0,24.57506406176763,24.669877152517493,24.668190992842547
49,490.0,24.58625036105859,24.680810656869717,24.679198331388335
50,500.0,24.596781414237284,24.691102456924295,24.689559692675076
51,510.0,24.606707249279435,24.700801664894545,24.699324510279034
52,520.0,24.616073224316366,24.70995279564503,24.708537590967886
53,530.0,24.624920539489196,24.718596272233054,24.717239623405863
54,540.0,24.63328668472911,24.726768867936663,24.7254676229553
55,550.0,24.641205832437482,24.73450409370021,24.733255321564638
56,560.0,24.64870918265927,24.74183253854782,24.74063351033062
57,570.0,24.655825267183626,24.74878216935884,24.747630341179573
58,580.0,24.662580218058526,24.755378595449752,24.75427159313088
59,590.0,24.668998005176473,24.76164530259235,24.760580907809818
60,600.0,24.67510064693097,24.767603860428896,24.766579998190366
61,610.0,24.680908397371695,24.773274106677555,24.772288833984696
62,620.0,24.68643991279513,24.77867431104984,24.777725806610555
63,630.0,24.69171240030988,24.783821321379598,24.78290787626793
64,640.0,24.696741750566176,24.78873069413612,24.787850703292797
65,650.0,24.701542656547396,24.793416811198508,24.792568765690856
66,660.0,24.706128720062146,24.797892984517237,24.797075464476062
67,670.0,24.710512547380162,24.8021715500666,24.801383218234715
68,680.0,24.714705835237815,24.80626395233464,24.805503548166378
69,690.0,24.718719448327743,24.810180820405154,24.809447154664753
70,700.0,24.72256348919575,24.813932036594082,24.813223986398327
71,710.0,24.72624736139938,24.8175267984389,24.81684330270851
72,720.0,24.729779826655736,24.820973674778273,24.820313730058757
73,730.0,24.733169056617122,24.82428065655711,24.823643313169956
74,740.0,24.736422679845766,24.827455202907117,24.826839561406914
75,750.0,24.739547824495897,24.830504283004895,24.829909490909625
76,760.0,24.742551157127952,24.8334344141405,24.832859662916498
77,770.0,24.745438918073525,24.836251696385247,24.835696218657297
78,780.0,24.748216953673015,24.838961844195193,24.83842491116964
79,790.0,24.750890745712475,24.84157021526775,24.841051134341186
80,800.0,24.753465438330757,24.844081836901744,24.843579949452472
81,810.0,24.755945862637887,24.846501430129734,24.84601610945911
82,820.0,24.758336559268574,24.848833431806305,24.84836408123554
83,830.0,24.760641799066036,24.851082014872937,24.850628065970675
84,840.0,24.7628656020683,24.85325110695229,24.85281201788488
85,850.0,24.765011754955257,24.855344407435606,24.854919661435872
86,860.0,24.767083827099658,24.8573654031995,24.856954507134652
87,870.0,24.76908518534512,24.85931738307554,24.858919866114544
88,880.0,24.77101900762268,24.861203451181463,24.860818863551064
89,890.0,24.772888295520534,24.863026539220908,24.862654451046104
90,900.0,24.774695885880455,24.864789417841106,24.864429418055146
91,910.0,24.776444461522637,24.86649470712286,24.86614640245335
92,920.0,24.778136561161116,24.868144886283094,24.867807900303486
93,930.0,24.77977458858287,24.869742302664054,24.86941627489936
94,940.0,24.7813608211571,24.87128918005039,24.870973765144743
95,950.0,24.78289741772082,24.872787626387705,24.872482493320703
96,960.0,24.78438642589908,24.874239640941727,24.87394447229478
97,970.0,24.785829788904262,24.875647120952394,24.875361612215286
98,980.0,24.787229351853906,24.877011867805933,24.87673572673268
99,990.0,24.78858686764801,24.878335592793253,24.878068538788316
100,1000.0,24.789904002441492,24.8796199224516,24.879361685997278
