,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,-3.088428108451637,-3.12186222285305,-3.1125540500214663,-3.1130244383207493
1,10.0,-3.0884369977812036,-3.121854347046245,-3.1125556157680716,-3.1130258907687356
2,20.0,-3.0885172981352387,-3.121878129350616,-3.11258244668474,-3.113052399170979
3,30.0,-3.088752351071868,-3.122071931324626,-3.112703159228985,-3.113173466724318
4,40.0,-3.0891987555434874,-3.122528592322579,-3.1129934111934316,-3.113465321258167
5,50.0,-3.0898837805348274,-3.1232838396222213,-3.113501393295211,-3.1139763461821413
6,60.0,-3.0908138727190866,-3.1243422015714257,-3.1142488956708494,-3.114728241304402
7,70.0,-3.0919837195775925,-3.125693684694347,-3.115240802798611,-3.1157256547590304
8,80.0,-3.0933824468969435,-3.127322462724629,-3.1164726904084934,-3.116963889906228
9,90.0,-3.0949971121338598,-3.1292110849400725,-3.1179355327033886,-3.1184336671924853
10,100.0,-3.0968144875645973,-3.131342401853789,-3.119618359079628,-3.120123800130865
11,110.0,-3.0988218947132955,-3.133700365165225,-3.121509682301827,-3.122022624607769
12,120.0,-3.1010075599845344,-3.1362703029824712,-3.1235982324295337,-3.124118728638582
13,130.0,-3.1033607136658086,-3.139038940401026,-3.125873309774412,-3.1264012983278944
14,140.0,-3.10587158014314,-3.1419943215324433,-3.128324933275248,-3.128860262397434
15,150.0,-3.108531309588749,-3.145125685121485,-3.1309438796127944,-3.131486323328194
16,160.0,-3.1113318987655556,-3.1484233351313518,-3.1337216665179453,-3.1342709393503054
17,170.0,-3.114266096233059,-3.1518785162725362,-3.136650507889101,-3.1372062777157916
18,180.0,-3.117327328375775,-3.1554833013466457,-3.139723261038542,-3.140285153864497
19,190.0,-3.1205096140553223,-3.1592304894965038,-3.142933367146637,-3.143500976473369
20,200.0,-3.1238075027865664,-3.1631135207276295,-3.146274797180816,-3.146847689547613
21,210.0,-3.1272160147876855,-3.1671263996907295,-3.149741998363431,-3.150319717589794
22,220.0,-3.1307305839217676,-3.1712636289514933,-3.1533298478167477,-3.153911915736988
23,230.0,-3.1343470187799642,-3.1755201535633137,-3.157033607361068,-3.157619530526339
24,240.0,-3.138061458422832,-3.1798913114139777,-3.160848887030982,-3.1614381576479618
25,250.0,-3.1418703372767487,-3.1843727920111404,-3.1647716122459784,-3.165363709788209
26,260.0,-3.145770361229508,-3.18896059825874,-3.1687979901970236,-3.169392383618797
27,270.0,-3.1497584733393165,-3.1936510135618565,-3.1729244854270973,-3.173520633303926
28,280.0,-3.1538318377570103,-3.198440577653268,-3.177147792542119,-3.177745147067547
29,290.0,-3.157987815456375,-3.2033260568191713,-3.1814648233688785,-3.1820628249300777
30,300.0,-3.162223937839208,-3.2083044261411953,-3.1858726754529987,-3.1864707630235545
31,310.0,-3.1665379187200893,-3.2133728491857942,-3.190368627809806,-3.190966232619997
32,320.0,-3.1709276012661642,-3.2185286610830457,-3.194950117243631,-3.195546663640298
33,330.0,-3.175390977113591,-3.223769352614964,-3.199614727266084,-3.200209637685164
34,340.0,-3.1799261710675535,-3.229092559817207,-3.204360180626717,-3.204952870929464
35,350.0,-3.184531408751073,-3.2344960469844417,-3.209184318908313,-3.2097742050372293
36,360.0,-3.18920502790525,-3.2399777027884937,-3.214085105755373,-3.2146715955359206
37,370.0,-3.1939454742996634,-3.245535523360669,-3.2190606041275114,-3.2196431064157682
38,380.0,-3.1987512843477828,-3.2511676141473336,-3.22410898052366,-3.2246868992402713
39,390.0,-3.2036210655484503,-3.2568721667662377,-3.229228488230718,-3.229801225659756
40,400.0,-3.2085535382770156,-3.262647466666236,-3.2344174686986857,-3.234984423499602
41,410.0,-3.213547461795024,-3.268491878293024,-3.2396743383270374,-3.240234909243841
42,420.0,-3.2186016183802098,-3.2744038434754468,-3.2449975907132615,-3.2455511756734716
43,430.0,-3.223715039079318,-3.280381874199787,-3.250385782893798,-3.250931777706731
44,440.0,-3.228886661565573,-3.2864245486496655,-3.2558375424916655,-3.256375336143688
45,450.0,-3.2341155094044227,-3.2925305052769067,-3.2613515530351136,-3.261880540598561
46,460.0,-3.2394006845519843,-3.2986984433354567,-3.266926548306701,-3.267446124055096
47,470.0,-3.2447413284923137,-3.304927110527091,-3.2725613263220015,-3.273070878162059
48,480.0,-3.250136648351641,-3.31121530914939,-3.2782547270395064,-3.2787536446516676
49,490.0,-3.2555858761612932,-3.3175618864486087,-3.2840056366995203,-3.2844933121573985
50,500.0,-3.261088324523892,-3.3239657415065493,-3.2898129925642814,-3.2902888110142534
51,510.0,-3.2666433275582323,-3.3304258038872527,-3.2956757574259687,-3.296139112429262
52,520.0,-3.27225026533347,-3.33694105266635,-3.3015929473960273,-3.3020432226339147
53,530.0,-3.2779085824204808,-3.343510490698722,-3.3075636103020174,-3.308000200188031
54,540.0,-3.2836174276817234,-3.3501331813876503,-3.3135868320742867,-3.314009118440313
55,550.0,-3.28937684138672,-3.356808192273898,-3.319661721896818,-3.3200690965451694
56,560.0,-3.2951861468696553,-3.3635346434317457,-3.3257874322575605,-3.326179278302671
57,570.0,-3.3010448957899934,-3.3703116726216056,-3.3319631312080586,-3.3323388502704243
58,580.0,-3.306952726565554,-3.3771384520741083,-3.3381880317058816,-3.338547004052184
59,590.0,-3.3129093435837977,-3.384014186536154,-3.344461357080834,-3.3448029754002913
60,600.0,-3.318914406251559,-3.3909380767744555,-3.350782362977697,-3.3511060184034847
61,610.0,-3.3249676783945934,-3.397909394878376,-3.3571503358878374,-3.357455413852104
62,620.0,-3.3310683071218947,-3.4049274043812043,-3.363564570728915,-3.363850473241093
63,630.0,-3.337217161589229,-3.411991389117711,-3.370024396920373,-3.370290513165653
64,640.0,-3.343413625766542,-3.4191006729328386,-3.376529158795555,-3.3767748769835837
65,650.0,-3.3496576203575295,-3.4262545962381346,-3.383078214196502,-3.3833029332958064
66,660.0,-3.3559491008890214,-3.43345248740924,-3.389670960250465,-3.3898740743583637
67,670.0,-3.3622880503375674,-3.440693741820641,-3.3963067858386906,-3.396487695983998
