,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0165807089546237e-09,4.0090105683842455e-08,1.4134432072312278e-08,9.985219061459536e-06
2,20.0,1.2924976713979055e-08,-4.118314393804875e-08,1.9708713410601083e-08,-0.00011781307330724223
3,30.0,3.296169977968138e-08,-5.420459434158491e-09,3.0002600371174224e-08,8.804646122297294e-05
4,40.0,5.84576914340942e-08,1.3676135969835621e-08,4.651991914116125e-08,0.00018479724269686163
5,50.0,9.065242799233253e-08,-2.8374378106860113e-08,7.049425589857049e-08,6.0745265969832145e-05
6,60.0,1.328862481037268e-07,-3.893734011098024e-08,1.0415342744947207e-07,0.00012857711423628482
7,70.0,1.8786004560896406e-07,-4.0437445779292784e-08,1.492025167732375e-07,0.0006060404522161847
8,80.0,2.5830649191729996e-07,-8.673535296586554e-08,2.0804678394460904e-07,0.00015287626228294388
9,90.0,3.463001578917827e-07,-8.843561009545601e-08,2.832545213634334e-07,-0.0005204629036518217
10,100.0,4.5388026096990204e-07,-3.680350871024878e-08,3.7846397176762204e-07,9.526323758792637e-05
11,110.0,5.832097446463187e-07,-2.7031052975703164e-08,4.970844539005856e-07,0.00019985390013586187
12,120.0,7.358007763725436e-07,-1.6199782874989944e-08,6.424345910562299e-07,0.00011339509102643092
13,130.0,9.128039142210933e-07,4.334351887628817e-08,8.180312900476571e-07,0.00026796366655257504
14,140.0,1.1148727969819948e-06,1.979450408204877e-07,1.0258536478957944e-06,-0.0007805706837073995
15,150.0,1.342731836190448e-06,3.426605749684141e-07,1.2677034381883887e-06,-0.0001027838331197247
16,160.0,1.596823477631843e-06,4.5790929565471066e-07,1.544415948781324e-06,0.0013901952462687867
17,170.0,1.876476073755854e-06,6.46865061861031e-07,1.8562286047944836e-06,0.0007882505841254015
18,180.0,2.1801585203332047e-06,9.374569913081994e-07,2.2019900515653465e-06,-3.7175755001554496e-05
19,190.0,2.507118368885353e-06,1.2032348429470073e-06,2.5795489852407252e-06,0.00025074009892580467
20,200.0,2.8561970043227204e-06,1.4555429958087884e-06,2.9877080417081586e-06,0.0005348249828621188
21,210.0,3.2251451256936174e-06,1.7542262911076749e-06,3.423995824277122e-06,-0.0001769513075082953
22,220.0,3.6116924200075747e-06,2.02256123020921e-06,3.885419778737006e-06,0.0004087425358789334
23,230.0,4.0140105480781665e-06,2.3989252660860763e-06,4.369057767453544e-06,0.0005443382036503901
24,240.0,4.429851416999025e-06,2.8108574562466034e-06,4.871872356596151e-06,0.0005565720746715641
25,250.0,4.8568537936285285e-06,3.091296091341797e-06,5.390660460093696e-06,0.00043110666700491967
26,260.0,5.292874142178459e-06,3.434689220428894e-06,5.922482356857858e-06,-0.0002683451553120678
27,270.0,5.7355738548476886e-06,3.852549905147412e-06,6.464647867686146e-06,0.00032351050053163605
28,280.0,6.182968105583729e-06,4.227639243408078e-06,7.013813620251219e-06,0.0007590848974232728
29,290.0,6.632820877874709e-06,4.611195608078253e-06,7.5672738873352245e-06,0.00039235112482188816
30,300.0,7.083155329788781e-06,4.9595980298519714e-06,8.12249905046097e-06,0.00036113968189722213
31,310.0,7.532344363486813e-06,5.38498070998796e-06,8.677099338377066e-06,0.0005206645840200979
32,320.0,7.978505062915024e-06,5.81947408916609e-06,9.22870391119128e-06,0.0005607895785308762
33,330.0,8.420153555325687e-06,6.170415798200403e-06,9.77526163185649e-06,0.0004348928667892682
34,340.0,8.855870338254089e-06,6.532698871152363e-06,1.0314553004853142e-05,0.000401725139241233
35,350.0,9.284161654464542e-06,6.90780745828797e-06,1.0845248287545397e-05,0.0008773358821235013
36,360.0,9.704076211511122e-06,7.302096554925484e-06,1.1365830864189099e-05,0.0006766598512253267
37,370.0,1.0114554742860592e-05,7.672531295374136e-06,1.1874383224532339e-05,0.0004396104701741187
38,380.0,1.0514616830775066e-05,8.049598886051497e-06,1.2370037783489874e-05,0.0006380325460902567
39,390.0,1.090341962032645e-05,8.393005383284326e-06,1.2851840368726345e-05,0.0006971332303922303
40,400.0,1.1280278982595003e-05,8.724267401381177e-06,1.3318436847012855e-05,0.0004486324694206391
41,410.0,1.1644759045219642e-05,9.075211817062885e-06,1.3769211571272308e-05,0.0007812905090778541
42,420.0,1.1996308844823678e-05,9.407733945795898e-06,1.4203868084081637e-05,0.0006132668811134654
43,430.0,1.2335221490391149e-05,9.735558638474142e-06,1.4621456872899043e-05,0.0005110757259636701
44,440.0,1.265986500108048e-05,1.0035057019586945e-05,1.5021595411209737e-05,0.0006991427718210716
45,450.0,1.2969860057101523e-05,1.03447882441351e-05,1.5404196157816044e-05,0.0005243432280559438
46,460.0,1.326650432235234e-05,1.0652017529221815e-05,1.576886085675586e-05,0.00023513642407112855
47,470.0,1.3549237813139222e-05,1.09246330053418e-05,1.6115435794628602e-05,-0.006526775909947898
48,480.0,1.3817905368750554e-05,1.1204456693208747e-05,1.6444116177724823e-05,0.0005048746889141358
49,490.0,1.4072466402624833e-05,1.1488036194099391e-05,1.6754863455154567e-05,0.007827345385453049
50,500.0,1.431312840776957e-05,1.1750681777190238e-05,1.7047555923980903e-05,0.0013107226287337797
51,510.0,1.4539577427056513e-05,1.1996869971366747e-05,1.732248911984251e-05,-0.0011728524734017612
52,520.0,1.4752891106462622e-05,1.222830861069898e-05,1.7579920625854927e-05,-0.007347058519283415
53,530.0,1.4953249740330332e-05,1.2446672861968861e-05,1.7820235443233027e-05,-0.0065278124999408145
54,540.0,1.5139903985907049e-05,1.2669913701945156e-05,1.8043471191632122e-05,0.008519217127709087
55,550.0,1.5313709004317198e-05,1.2899505850165857e-05,1.8250002637356604e-05,0.006829091242548752
56,560.0,1.5475045123879334e-05,1.3094214647033416e-05,1.8440324757400516e-05,-0.0065900614330525326
57,570.0,1.5624111345447617e-05,1.3279486717054915e-05,1.861471397188902e-05,0.0004376866816140515
58,580.0,1.576115911780451e-05,1.3477186787028454e-05,1.8773909467211242e-05,0.00708639059432269
59,590.0,1.5886603020025756e-05,1.3646068464814341e-05,1.8917913498222685e-05,0.0006670349669103378
60,600.0,1.6000710501261835e-05,1.3803878206302774e-05,1.9047208602594443e-05,0.0006074782227672631
61,610.0,1.6103896477506265e-05,1.397784144795798e-05,1.9162645492547224e-05,0.0006090950597023854
62,620.0,1.619662988730854e-05,1.413144321610115e-05,1.9264251389397286e-05,-0.0003011130355853458
63,630.0,1.6279095405511726e-05,1.4260097052228932e-05,1.9352630927069054e-05,-0.00011074176594651943
64,640.0,1.635171821841687e-05,1.4397561645438568e-05,1.942843983331204e-05,0.00042777690561230866
65,650.0,1.641489283441758e-05,1.4522128402233103e-05,1.9491964282184165e-05,0.0010837567709926213
66,660.0,1.6468979309079422e-05,1.464458175250682e-05,1.9543694460347476e-05,-0.00526070757689781
67,670.0,1.651429796730812e-05,1.4763245358118645e-05,1.9584409701576072e-05,0.000925203580623873
68,680.0,1.655122459629808e-05,1.4859783240408176e-05,1.9614094744589773e-05,0.007769695530700916
69,690.0,1.658004740624061e-05,1.4955747986087978e-05,1.9633153445605706e-05,-1.9476485044460198e-05
70,700.0,1.660137861570225e-05,1.5055070191554259e-05,1.9642483207074304e-05,-0.0009536630790384791
71,710.0,1.6615466570104715e-05,1.5132289454006211e-05,1.9642380188847865e-05,7.566716108853508e-05
72,720.0,1.662233873275019e-05,1.5205083502395588e-05,1.9633313071605536e-05,-0.0009864009156201749
73,730.0,1.6622559466674757e-05,1.5286524443634085e-05,1.9615651202921032e-05,0.0003803096540286711
74,740.0,1.661635683128175e-05,1.5352307730257165e-05,1.958978681020252e-05,0.0013177722159112373
75,750.0,1.6604114821908433e-05,1.541047098671359e-05,1.955617715857074e-05,0.0005147274789521599
76,760.0,1.6586183994130607e-05,1.5462969608193972e-05,1.9515231827013555e-05,0.0010995814794850125
77,770.0,1.6562383166306472e-05,1.551357958912921e-05,1.9467222876763532e-05,0.0006463263304543302
78,780.0,1.6533955879009293e-05,1.555775890947856e-05,1.94126108171198e-05,-3.963495149434457e-05
79,790.0,1.6500664785612295e-05,1.559410560053008e-05,1.9351836207348846e-05,0.00020380280967039613
80,800.0,1.6462225387167435e-05,1.56281845253531e-05,1.9285165088679075e-05,6.175661036330093e-05
81,810.0,1.6419674642977757e-05,1.5658109289301606e-05,1.9212885767641944e-05,0.001065906772254603
82,820.0,1.6372919115868272e-05,1.5683234567995292e-05,1.9135404549311438e-05,0.0010953178035420373
