calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aeb7cd07-0f55-4ca6-a174-da7375783a89,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,A15--Cr3Si,A15--Cr3Si,5.047360974252778,5.047360974252778,5.047360974252778,90.0,90.0,90.0,1e-08,negative,170.596,40.155,40.155,0.000,0.000,0.000,40.155,170.596,40.155,0.000,-0.000,-0.000,40.155,40.155,170.596,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.565,0.000,0.000,0.000,0.000,-0.000,0.000,0.565,0.000,-0.000,-0.000,0.000,0.000,0.000,0.565
aeb7cd07-0f55-4ca6-a174-da7375783a89,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,A15--Cr3Si,A15--Cr3Si,5.047360974252778,5.047360974252778,5.047360974252778,90.0,90.0,90.0,1e-08,positive,170.449,40.229,40.229,-0.000,-0.000,0.000,40.229,170.449,40.229,0.000,0.000,-0.000,40.229,40.229,170.449,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.565,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.565
fba04b1a-5a71-4823-83aa-57a9e0beea4c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,A15--Cr3Si,A15--Cr3Si,5.047360974252778,5.047360974252778,5.047360974252778,90.0,90.0,90.0,1e-07,negative,170.448,40.229,40.229,0.000,0.000,0.000,40.229,170.448,40.229,0.000,-0.000,0.000,40.229,40.229,170.448,0.000,0.000,0.000,0.000,0.000,-0.000,0.565,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.565,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.565
fba04b1a-5a71-4823-83aa-57a9e0beea4c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,A15--Cr3Si,A15--Cr3Si,5.047360974252778,5.047360974252778,5.047360974252778,90.0,90.0,90.0,1e-07,positive,170.449,40.229,40.229,-0.000,-0.000,0.000,40.229,170.449,40.229,-0.000,0.000,0.000,40.229,40.229,170.449,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.565,0.000,-0.000,0.000,-0.000,0.000,0.000,0.565
4d291ed7-b59d-47ca-a9a7-d534fad12707,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,A15--Cr3Si,A15--Cr3Si,5.047360974252778,5.047360974252778,5.047360974252778,90.0,90.0,90.0,1e-06,negative,170.588,40.155,40.155,0.000,-0.000,0.000,40.155,170.588,40.155,0.000,-0.000,0.000,40.155,40.155,170.588,0.000,0.000,-0.000,0.000,0.000,-0.000,0.565,0.000,-0.000,0.000,0.000,-0.000,0.000,0.565,0.000,0.000,-0.000,0.000,0.000,0.000,0.565
4d291ed7-b59d-47ca-a9a7-d534fad12707,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,A15--Cr3Si,A15--Cr3Si,5.047360974252778,5.047360974252778,5.047360974252778,90.0,90.0,90.0,1e-06,positive,170.605,40.155,40.155,-0.000,-0.000,-0.000,40.155,170.605,40.155,-0.000,-0.000,0.000,40.155,40.155,170.605,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.565,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.565
99e70565-a1ed-4d88-a2b2-eaaad2c9eefa,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,D0_3--BiF3,D0_3--BiF3,6.283181385157057,6.283181385157057,6.283181385157057,90.0,90.0,90.0,1e-08,negative,134.743,134.131,134.131,-0.000,-0.000,-0.000,134.131,134.743,134.131,-0.000,-0.000,0.000,134.131,134.131,134.743,0.000,0.000,0.000,0.000,0.000,0.000,84.256,-0.000,0.000,0.000,0.000,0.000,-0.000,84.256,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.256
99e70565-a1ed-4d88-a2b2-eaaad2c9eefa,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,D0_3--BiF3,D0_3--BiF3,6.283181385157057,6.283181385157057,6.283181385157057,90.0,90.0,90.0,1e-08,positive,134.743,134.131,134.131,0.000,0.000,-0.000,134.131,134.743,134.131,0.000,0.000,-0.000,134.131,134.131,134.743,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.256
1669a6ba-753f-4268-b196-056bfad2110b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,D0_3--BiF3,D0_3--BiF3,6.283181385157057,6.283181385157057,6.283181385157057,90.0,90.0,90.0,1e-07,negative,134.743,134.131,134.131,0.000,0.000,0.000,134.131,134.743,134.131,0.000,0.000,0.000,134.131,134.131,134.743,0.000,-0.000,0.000,0.000,0.000,0.000,84.256,0.000,0.000,0.000,0.000,0.000,0.000,84.256,0.000,0.000,0.000,0.000,0.000,0.000,84.256
1669a6ba-753f-4268-b196-056bfad2110b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,D0_3--BiF3,D0_3--BiF3,6.283181385157057,6.283181385157057,6.283181385157057,90.0,90.0,90.0,1e-07,positive,134.743,134.131,134.131,0.000,0.000,-0.000,134.131,134.743,134.131,0.000,0.000,-0.000,134.131,134.131,134.743,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.256,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.256
c4da3bea-134d-4cec-a014-24cce04cf36d,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3H,D0_3--BiF3,D0_3--BiF3,6.283181385157057,6.283181385157057,6.283181385157057,90.0,90.0,90.0,1e-06,negative,134.743,134.131,134.131,-0.000,0.000,-0.000,134.131,134.743,134.131,0.000,-0.000,0.000,134.131,134.131,134.743,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.275,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.275
