,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.30005752197548535,0.09544548250057892
2,20.0,0.8915919661734235,0.6291777991931053
3,30.0,1.2974768521952782,1.6584175796827691
4,40.0,1.4997164492739523,3.021702384858538
5,50.0,1.7007537488446003,4.466190884192563
6,60.0,2.0187239513812303,5.795003592349749
7,70.0,2.5832384847927874,6.934321368070408
8,80.0,3.2744509269523796,7.88338854834597
9,90.0,4.378894820982332,8.66328919783292
10,100.0,5.950447065658078,9.305047562789706
11,110.0,7.815060202465435,9.845665664084757
12,120.0,10.843792757405414,10.303342071835395
13,130.0,14.796947586374941,10.703543547898436
14,140.0,20.49755460454227,11.066032068832074
15,150.0,27.630349582403582,11.397110846424846
16,160.0,45.76923776748052,11.715563908504098
17,170.0,64.80070240665854,12.009153817175408
18,180.0,110.25401855509436,12.323634601056957
19,190.0,209.2366077437125,12.599728799100887
20,200.0,549.6654301552669,12.920458782711616
21,210.0,4465.49920622127,13.215336324346902
22,220.0,-5351.976209408404,13.516835758073258
23,230.0,-343.0523465721694,13.827644436495998
24,240.0,-630.2889853949318,14.143768123444643
25,250.0,1068.362076026061,14.457010652176367
26,260.0,-576.9783076644014,14.784726744359535
27,270.0,-5.519372652536993,15.09438408552555
28,280.0,-4.731837730268479,15.420166186707121
29,290.0,60.161528810407795,15.749423496441867
30,300.0,-147.1542514729653,16.071217046010453
31,310.0,107.50138490115046,16.374281022432253
32,320.0,-20.17585777960011,16.70485907883327
33,330.0,6.704930855648931,17.016411540140496
34,340.0,6.375219568893261,17.3223302426236
35,350.0,-10.661677783071612,17.624716903921573
36,360.0,0.9021288065696249,17.896626861328635
37,370.0,-12.270818834983936,18.196950374312358
38,380.0,-9.501454682155288,18.482934811294193
39,390.0,40.623616572922415,18.748222313304307
40,400.0,-1.0561061632714146,18.985890551082882
41,410.0,9.056642461811728,19.24862731623251
42,420.0,11.10751629691667,19.48027025146267
43,430.0,-18.9264594906307,19.709564824148174
44,440.0,6.471411711012812,19.906885277758573
45,450.0,23.805079510992364,20.122508534845444
46,460.0,-25.869441443958795,20.30751530250911
47,470.0,0.5435829651248837,20.482822043890646
48,480.0,-274.7258712880423,20.637903395816167
49,490.0,632.9309376362507,20.808450577397988
50,500.0,-336.1438518213716,20.937563197217134
51,510.0,9.47640818257572,20.963372941858314
52,520.0,-3.3667909717017137,21.26953600970688
53,530.0,7.541518744744696,21.29214135884944
54,540.0,13.789344414446225,21.395552501952157
55,550.0,-11.069664526148681,21.469071475391917
56,560.0,-26.111294733593827,21.553384873922287
57,570.0,19.06091546256015,21.612859314097022
58,580.0,61.800850808656094,21.687947350992136
59,590.0,-91.04174599346653,21.724178153528264
60,600.0,68.33263737386322,21.774713879360633
61,610.0,32.94362308604291,21.798499191343108
62,620.0,-43.193157343882234,21.83623686555749
63,630.0,8.606448860354371,21.86160424512098
64,640.0,-9.72243528291308,21.870490536026928
65,650.0,-17.049763157783836,21.885845177017686
66,660.0,-14.213951709329514,21.886489717200746
67,670.0,-3.5300481421949343,21.893858459722388
68,680.0,89.13262053471178,21.887273362158304
69,690.0,-60.35897545860417,21.88829244321862
70,700.0,-118.93958643124573,21.871645075763425
71,710.0,239.38369583297833,21.696598770969967
72,720.0,-107.36998740637927,22.020729271652666
73,730.0,2.777449394232224,21.838741461395102
74,740.0,-2.5894980567690853,21.82674799813368
75,750.0,-28.971601677729705,21.79576469686597
76,760.0,64.91295514446664,21.79188868487789
77,770.0,-37.699206663721135,21.75721123427768
78,780.0,-6.961700495331597,21.756792398871834
79,790.0,13.732283509897503,21.72866841900009
80,800.0,57.71380066731404,21.714859898694368
81,810.0,26.083727859713132,21.684196750723704
82,820.0,-18.139332812392215,21.683456352806655
83,830.0,51.472260192533554,21.646876651050867
84,840.0,11.808371449882545,21.65146907840792
85,850.0,63.112310133034185,21.632397174831578
86,860.0,13.106984168278586,21.60470520606477
87,870.0,69.71095211735621,21.612770646959625
88,880.0,28.523844825548863,21.60597162851681
89,890.0,104.43521475516333,21.569252733910393
90,900.0,57.86063756797601,21.593294273949247
91,910.0,63.81256437291183,21.56797761726393
92,920.0,32.11605757644892,21.581415247200734
93,930.0,95.78014511802168,21.56543873190007
94,940.0,93.2203907656346,21.57090117438458
95,950.0,75.85805274727805,21.59397870596956
96,960.0,69.79965907636316,21.561686257194843
97,970.0,70.02391214311822,21.551233436474647
98,980.0,67.88320935373898,21.63589984223844
99,990.0,68.91019269780807,21.613862834218306
100,1000.0,,
