,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,243.39746568742262,158.08976374579134,185.52504344966331,0.01519806949249019
1,10.0,243.39916401820759,158.0929841042006,185.5254926431073,0.015122267776752
2,20.0,243.40760378666113,158.09302526261422,185.53079440110236,0.015150319693373012
3,30.0,243.4279466121024,158.0912514414574,185.54363231134306,0.015722639678558168
4,40.0,243.46503306413308,158.0945016568851,185.56707288976287,0.014730104362043406
5,50.0,243.5257199347837,158.09630291009165,185.60338627612313,0.014814294182640901
6,60.0,243.61517567545658,158.1003581827637,185.65495402289827,0.01446502588383794
7,70.0,243.7378385011416,158.10842656930848,185.72437325580586,0.014237872989427086
8,80.0,243.8981653205378,158.12095876688946,185.81346517889563,0.011909558316948272
9,90.0,244.09945041543094,158.13704309797427,185.92504341705342,0.013594397687178615
10,100.0,244.34556842282566,158.16360589926026,186.06036501087894,0.014196497635485306
11,110.0,244.63925724036937,158.19780214009438,186.22236869643697,0.013264009699655898
12,120.0,244.98284501173282,158.24159265210375,186.41194116210863,0.01339934680060636
13,130.0,245.3781547821883,158.29593257971945,186.6316479952635,0.01290132291011906
14,140.0,245.82732046676082,158.3624959112928,186.88253671167809,0.012407273981588796
15,150.0,246.33239566102833,158.44537867869278,187.1661043688775,0.016901014599919967
16,160.0,246.89349100052667,158.54079583040124,187.4833846393048,0.013005314719464745
17,170.0,247.5115356175266,158.65072776205426,187.83507158715597,0.010892799387691224
18,180.0,248.18655753711127,158.77616562459727,188.22315263414856,0.01022548053304135
19,190.0,248.9200217648772,158.92236073630627,188.64758163384602,0.011249722780096184
20,200.0,249.71102062866527,159.08289030283393,189.1082684623828,0.009640580866267437
21,210.0,250.5594208756346,159.2611098560664,189.60674862899504,0.009674882633727133
22,220.0,251.4647488918987,159.45573410921486,190.1427023149912,0.010491402968905682
23,230.0,252.42746280049425,159.6657905259258,190.71683914742246,0.00872971606499779
24,240.0,253.44612844588877,159.89798087367546,191.32879828792576,0.009060328135854412
25,250.0,254.52100619487962,160.14695071172017,191.97924181520858,0.007547398126084751
26,260.0,255.65116035957223,160.4083198410514,192.66716223974234,0.00816219569725213
27,270.0,256.8356399379039,160.6896937429477,193.3936011102293,0.008562453661226032
28,280.0,258.0740456383488,160.9875415868029,194.15796399805558,0.007668504502114099
29,290.0,259.36548047342217,161.30170001666477,194.9602230801175,0.00700454013654458
30,300.0,260.70959055351693,161.6321295222407,195.80005437375212,0.007079795016175106
31,310.0,262.1056897756558,161.97580064770915,196.677640194097,0.0065565311653988725
32,320.0,263.5526031917499,162.34054447872063,197.59248534564247,0.006310576732014327
33,330.0,265.0507117818566,162.71813581604255,198.54457609751893,0.005790717075188579
34,340.0,266.59786296508054,163.11066772950153,199.53370546426981,0.0058158934000270114
35,350.0,268.19480503337763,163.51685382828893,200.5591533398755,0.005414577301208935
36,360.0,269.84024249157153,163.9382829607596,201.62141306181763,0.00468800134377381
37,370.0,271.5338965242725,164.37440423377515,202.71992436969578,0.004660597911398101
38,380.0,273.2746898601034,164.8239228792644,203.85437633723816,0.004372374690052187
39,390.0,275.06208571073836,165.28844871785842,205.0247320589351,0.004092831295120363
40,400.0,276.8959576001504,165.76393622454654,206.2308323107616,0.003781112852648375
41,410.0,278.77561209438534,166.25354403849255,207.4720116246357,0.00383761056147613
42,420.0,280.7003965919297,166.755482262964,208.7482537249041,0.0032104071791997264
43,430.0,282.66985412727786,167.2703102294505,210.05954105920088,0.003434772885640685
44,440.0,284.6765127584351,167.79722401820484,211.40538250844344,0.0029845890172463577
45,450.0,286.73266570547673,168.33514045749413,212.78570430345098,0.0030132612590642606
46,460.0,288.8316450089738,168.88604695747037,214.20011357221622,0.002779446983192228
47,470.0,290.97376908637267,169.44797536190427,215.64851666409717,0.0030732538329060364
48,480.0,293.15771178331255,170.02061257154554,217.13043652922912,0.025573053341181158
49,490.0,295.38325784118894,170.60503991584588,218.64594500508161,0.002959317840208678
50,500.0,297.64992931281154,171.2007382891556,220.1946484117673,0.0022351790789851412
51,510.0,299.9571339906415,171.80699553765578,221.77624745687,0.002187165625715101
52,520.0,302.3108572724026,172.42362567667428,223.39055599670732,0.0035666312997024996
53,530.0,304.6981753362405,173.05003769200735,225.03714747061173,0.02441043409881855
54,540.0,307.1251665215987,173.68617055060463,226.71623468297318,0.02440415968983581
55,550.0,309.59105711413173,174.33280432917235,228.42700380311263,0.002570251519489674
56,560.0,312.0950199306725,174.99000197807277,230.16957455623836,0.0030089439105606412
57,570.0,314.6369834398252,175.65541560078933,231.943492079919,0.022618538983841266
58,580.0,317.21641418581197,176.33105626179412,233.7485443972087,0.0030070815060769507
59,590.0,319.8326065088951,177.01622801650345,235.5847861788814,0.0027455243101348896
60,600.0,322.4847337655898,177.7097705434958,237.45144333210845,0.0027727683239083846
61,610.0,325.17360130379205,178.41237029894552,239.34851343909676,0.0025860747756941884
62,620.0,327.898355602284,179.12499291004983,241.27579680315628,0.0026129863271904495
63,630.0,330.65736216195467,179.84543623832664,243.23275582595497,0.0031844393989633774
64,640.0,333.4515494256857,180.57430389532806,245.21944876024017,0.003046063405789124
65,650.0,336.28033647359064,181.3120628471033,247.2354515958697,0.0031776710355406
66,660.0,339.143270659523,182.05756749690943,249.2803640263169,0.002532747334497069
67,670.0,342.03958884341216,182.81218032893295,251.35413561813345,0.01769967500307324
68,680.0,344.9689031474384,183.57459239489734,253.45690404439068,0.002289467851253658
69,690.0,347.9305826464999,184.34464241052115,255.58729383448454,0.001944019114045237
70,700.0,350.9274936312715,185.12279155442172,257.74567513373717,0.00262014511761364
71,710.0,353.9515548762713,185.90921194397623,259.93160131364823,0.002891129248199769
72,720.0,357.0070509055875,186.7022033094387,262.14494412410824,0.0029213220372099787
73,730.0,360.09245966826444,187.5034235245258,264.3852501781469,0.004332621145542872
74,740.0,363.2084514696862,188.3122805116444,266.6525294190157,0.003005196548569108
75,750.0,366.3549808934663,189.1283513319953,268.94627272884856,0.003409950139308423
76,760.0,369.5306868483814,189.95170049488942,271.2662692533899,0.002980801255570428
77,770.0,372.7349489485007,190.78205936283953,273.6121940071277,0.0028809864366372167
78,780.0,375.9738135522786,191.61984373905193,275.9837784263925,0.0028582077582305224
79,790.0,379.2301901799602,192.4643491094967,278.3807678024467,0.003325920857582291
80,800.0,382.5197514990913,193.31585869451118,280.8029295030952,0.0030950606806258935
81,810.0,385.83595975817195,194.1741518860012,283.2498173040314,0.003734255667951927
82,820.0,389.1790617323397,195.03933572725347,285.72118792078425,0.002683753942979032
83,830.0,392.5484888850533,195.9111224016438,288.21699600952735,0.0031791666211015922
84,840.0,395.94381444978836,196.78933990604386,290.73658744758546,0.0030116801201724706
85,850.0,399.36480025906263,197.67431160898536,293.27997569960496,0.0038465104688758895
86,860.0,402.8107955896843,198.56576937889122,295.8468668345168,0.0034719314133813376
87,870.0,406.2812993522656,199.46342502899583,298.43672827608924,0.0026737658637117994
88,880.0,409.7764254131771,200.36748982905135,301.0495099255466,0.0032094403763831695
89,890.0,413.2952767452155,201.2777481613871,303.6849769044918,0.004788025257363311
90,900.0,416.8375322648339,202.19394702191278,306.34270906751425,0.003267962259758867
91,910.0,420.4031088931599,203.11645352351223,309.0224971160623,0.0034513573509797404
92,920.0,423.9911488412566,204.04494947073601,311.72396910886243,0.003065557338249155
93,930.0,427.60157375238316,204.9792337682434,314.4470814115959,0.0038381305392169323
94,940.0,431.2339368196958,205.9194621949537,317.19129348824464,0.0038606271612870472
95,950.0,434.8878464520145,206.86573391217416,319.956602009543,0.003871129222961419
96,960.0,438.5628980998253,207.81750426136475,322.74257573396756,0.003540782880009959
97,970.0,442.25873362961624,208.77490158642618,325.54898721706223,0.0036250277768912907
98,980.0,445.97499581120724,209.73814532277584,328.3755453575323,0.004097132173062886
99,990.0,449.71121549902307,210.7067191829029,331.22204951985174,0.004260092754923129
100,1000.0,,,,
