calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5181e060-8c77-46b9-a6db-693c400b55a0,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--vacancy,vacancy,1.123,-2.106,-0.000,0.000,-2.106,0.000,-2.106,False,0.00000,0.00000,0.00000,,,,,,
3edf550e-1360-45aa-ac79-cef89c915e1f,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.125,-3.488,-0.000,0.000,-3.324,-0.104,-3.324,False,0.00000,0.00000,0.00000,,,,,,
1ab8e791-0cb1-4fee-9fc8-e36d0bddd369,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.209,-3.898,-0.000,0.000,-3.898,0.000,-4.812,False,0.00000,0.00000,-0.00000,,,,,,
73becce2-21d6-45c0-88cf-c4a87cd4a4df,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.724,22.547,-0.000,-0.000,22.547,-0.000,23.140,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
8347ecdc-de1e-4f09-a2d4-e11288f379c5,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.724,22.547,0.000,0.000,23.140,0.000,22.547,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
86ab0f49-7038-43a0-80a4-6208e8aeb47f,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.800,21.648,-0.000,-0.000,21.648,-0.000,21.648,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5d5f2229-87d8-4e04-8816-a6253f407d5f,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.841,20.381,6.827,-0.000,20.381,-0.000,33.958,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
5d5b96f7-e3ed-44b3-b53b-9c49e82a43f4,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.987,23.982,1.671,1.671,23.982,1.671,23.982,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d2299bec-7e6d-4c37-b7f1-0fb8e32d11bf,H,A1--Cu--fcc,A1--Cu--fcc,3.2536659916289135,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.013,24.235,-0.000,-0.000,24.235,-0.000,24.235,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f6fc483e-2c9e-49ce-8284-b52ecdef7168,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--vacancy,vacancy,1.180,-2.007,-0.000,-0.000,-2.007,-0.000,-1.931,False,-0.00000,-0.00000,-0.00000,,,,,,
25543c67-da3a-475e-8ac0-e9a4b7d411da,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,0.28319,0.99299,0.02966,-0.34133,-0.68923,-0.36259,,,
aac846ac-613a-443d-975f-a54acb5c229f,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,-0.88940,-1.88971,0.18753,0.42623,-0.02451,0.11876,,,
6c2ed192-7303-4a89-ae75-961c52ef0bac,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.214,16.388,0.581,-0.187,17.059,0.108,16.841,True,0.73450,1.27219,0.00000,0.02062,0.03571,0.00000,,,
bce14cd9-9d15-4e35-a68f-421ffa67531f,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.321,16.055,-0.000,0.000,16.055,-0.000,18.851,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
05e45060-5838-49cd-a1a7-e936f054d351,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.373,21.867,0.000,0.000,24.353,0.000,8.620,True,1.15133,1.08467,-0.00000,0.19189,-0.56005,-0.00000,,,
07e69797-9dd9-4bea-8bde-3878be767812,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.373,21.867,0.000,-0.000,24.353,0.000,8.620,True,-0.00000,0.79388,-0.00000,0.00000,-0.22768,-0.00000,,,
5efdc900-f288-4ec0-a6a1-1900c00be646,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.373,21.867,-0.000,0.000,24.353,-0.000,8.620,True,-2.64215,2.55147,0.00000,,,,0.00399,-0.08927,0.00000
